﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
138,https://digitalarchives.sjc.edu/items/show/138,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1905-1906. And Prospectus 1906-1907. ","College catalog for the years 1905-1906","St. John's College","Maryland Republican Print","Annapolis, MD",1906,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02070db5723ee737c8edcdb98a95529e.pdf,Text,"College Catalogs and Statements of the Program",1,0
139,https://digitalarchives.sjc.edu/items/show/139,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1906-1907. And Prospectus 1907-1908. ","College catalog for the years 1906-1907","St. John's College","Maryland Republican Print","Annapolis, MD",1907,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b37d1bd0f803be9714c99ade0189a7c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
140,https://digitalarchives.sjc.edu/items/show/140,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1907-1908. And Prospectus 1908-1909.","College catalog for the years 1907-1908","St. John's College","Maryland Republican Print","Annapolis, MD",1908,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"94 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d9989f155436d6675cf0c8e62f0dd5e.pdf,Text,"College Catalogs and Statements of the Program",1,0
131,https://digitalarchives.sjc.edu/items/show/131,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1891--1892, and Prospectus 1892--1893.","College catalog for the years 1891-1892","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1892,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"59 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8364a70c71b7de5e302fc5d86028a8ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
132,https://digitalarchives.sjc.edu/items/show/132,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1892--1893, and Prospectus 1893--1894.","College catalog for the years 1892-1893","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1893,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0661df98c2711a3f8e7324b0ff3b04a8.pdf,Text,"College Catalogs and Statements of the Program",1,0
133,https://digitalarchives.sjc.edu/items/show/133,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1893--1894, and Prospectus 1894--1895.","College catalog for the years 1893-1894","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1894,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"76 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba9b1ee4c714c6ec677aaf0230741c5f.pdf,Text,"College Catalogs and Statements of the Program",1,0
123,https://digitalarchives.sjc.edu/items/show/123,"Catalogue of St. John's College, Annapolis, MD., for the Academic Year 1883--1884, and Prospectus  for 1884-1885.","College catalog for the years 1883-1884","St. John's College","Steam Press of James Young","Batlimore, MD",1884,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5990cf7aa32054b72938e09da5cbfe9b.pdf,Text,"College Catalogs and Statements of the Program",1,0
124,https://digitalarchives.sjc.edu/items/show/124,"Catalogue of St. John's College, Annapolis, MD., for the Academic Year 1884-1885, and Prospectus for 1885-1886.","College catalog for the years 1884-1885","St. John's College","Steam Press of James Young","Baltimore, MD",1885,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28969658c977a0de859ec5c4e29bfb0e.pdf,Text,"College Catalogs and Statements of the Program",1,0
136,https://digitalarchives.sjc.edu/items/show/136,"Catalogue of St. John's College.  Annapolis, Maryland, for the Academic Year 1903-1904 and Prospectus 1904-1905.","College catalog for the years 1903-1904","St. John's College","Maryland Republican Print","Annapolis, MD",1904,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2dfcb666f1e32427e36b8307de979da.pdf,Text,"College Catalogs and Statements of the Program",1,0
1303,https://digitalarchives.sjc.edu/items/show/1303,"Celebration by the Philokalian and Philomathean Societies","Program of the Joint Celebration by the Philokalian and Philomathean Societies of St. John's College",,"St. John's College","Annapolis, MD",1905-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-56,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50141f721d6fcae283b69298fd18c319.pdf,Text,"Playbills & Programs",1,0
7880,https://digitalarchives.sjc.edu/items/show/7880,"Cells and Genes are Parts of Animals: Aristotle in the Late 20th Century","Typescript of a lecture delivered on September 16, 1994, by James N. Jarvis as part of the Formal Lecture Series.","Jarvis, James N.","St. John's College","Annapolis, MD",1994-09-16,"St. John's College has been given permission to make this item available online.",text,pdf,,"Aristotle. De partibus animalium; Cytology",,,English,"lec Jarvis 1994",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b0eba4bd35d8dacf11dfeae6cb34143.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3846,https://digitalarchives.sjc.edu/items/show/3846,"Cemetery thoughts","Typescript of a lecture delivered on November 28, 2011 by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD",2011-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP043 Cemetery Thoughts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889a6d304d4561f47fb9c46ed10382e.pdf,Text,"Speeches, presentations, and other lectures",1,0
69,https://digitalarchives.sjc.edu/items/show/69,"Ceremony and Speech Given in front of the French Monument with Naval Officers and Men in Revolutionary War Military Uniforms, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1931 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD) 1931. ;  St. John's College (Annapolis, Md.). ;  United States. Navy Officers. ;  Baccalaureate addresses",,,,SJC-P-0436,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d5e15e3a43d784405653d01880b6da6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
68,https://digitalarchives.sjc.edu/items/show/68,"Ceremony in front of the French Monument with United States Naval Officers Placing a Wreath on the Monument, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1931 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD) 1931. ;  St. John's College (Annapolis, Md.). ;  United States. Navy Officers.",,,,SJC-P-0435,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1fb68a8ef0676e8e59b5e2cf207f028.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5610,https://digitalarchives.sjc.edu/items/show/5610,"Charles A. Nelson and Thomas Parran after Award of Merit Ceremony, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Nelson, Charles A.",,,,SJC-P-1667,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35f231d085014a5044ccb7604ff4c78d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5583,https://digitalarchives.sjc.edu/items/show/5583,"Charles A. Nelson, Edwin J. Delattre, Alice Delattre, and G. Allen Brunner outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J.;  Brunner, G. Allen;  Delattre, Alice",,,,SJC-P-1650,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c9de1065e6d941aeb72810b7a6d92c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5604,https://digitalarchives.sjc.edu/items/show/5604,"Charles A. Nelson, William W. Simmons and Anne Simmons Talking during the Inauguration Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Simmons, William W.;  Simmons, Anne",,,,SJC-P-1661,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d28852b6f1d84d08a38a72c278e5eb8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1171,https://digitalarchives.sjc.edu/items/show/1171,"Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage during The King William Players Production of ""Henry IV, Part I"" by William Shakespeare, Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.; Finch, Charles ;  Koenig, Harold O.",,,,SJC-P-0665,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aa8e7215f75c548a94a1209ce0ecf69.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6021,https://digitalarchives.sjc.edu/items/show/6021,"Charles G. Bell Seated in Classroom with ""Treatise on Light"" by Christiaan Huygens, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis, MD","1958 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bell, Charles Greenleaf.",,,,SJC-P-2287a,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 21.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/211ebf466cd0265151c7f3295fe4dbf5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4632,https://digitalarchives.sjc.edu/items/show/4632,"Charlotte C. Barham and Ellen M. Swinford Playing Baseball, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1981 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baseball ;  St. John's College (Annapolis, MD) -- Students. ;  Swinford, Ellen M. ;  Barham, Charlotte C.",,,,SJC-P-0707,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41f20c266bd16df11a6289f1e7578220.jpg,"Still Image","Photographic Archive—Annapolis",1,0
