﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4177,https://digitalarchives.sjc.edu/items/show/4177,"Portrait of Paul R. Comegys","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Comegys, Paul R.",,,,SJC-P-0205,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b968e20645fb4fafc87100b497c5d898.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4178,https://digitalarchives.sjc.edu/items/show/4178,"Portrait of Henry D. Cubbage","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Cubbage, Henry D.",,,,SJC-P-0206,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89fb5a22309c603a5311598cb08962b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4179,https://digitalarchives.sjc.edu/items/show/4179,"Portrait of Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Garis, Atwood N.",,,,SJC-P-0207,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cc0f1a73affdf79db600f78304f8262.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4180,https://digitalarchives.sjc.edu/items/show/4180,"Portrait of William H. Hatfield","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hatfield, William H.",,,,SJC-P-0208,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24afe4f4cd83b31b127d55e35bf30143.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4181,https://digitalarchives.sjc.edu/items/show/4181,"Portrait of Albert H. Jaeggin","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jaeggin, Albert H.",,,,SJC-P-0209,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/680f5170ec9a12a2a97a86dd0d1d5a3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4182,https://digitalarchives.sjc.edu/items/show/4182,"Portrait of Irving S. Lewis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lewis, Irving S.",,,,SJC-P-0210,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88b243a7908678e788d265559f1375e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4183,https://digitalarchives.sjc.edu/items/show/4183,"Portrait of George L. McDowell","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McDowell, George L.",,,,SJC-P-0211,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749b647bf0750172f6e90c853d331664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4184,https://digitalarchives.sjc.edu/items/show/4184,"Portrait of Christian McGarry","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McGarry, Christian",,,,SJC-P-0212,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d6024e29a913fe5a71d6b3a1ad67a14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4185,https://digitalarchives.sjc.edu/items/show/4185,"Portrait of Vernon M. Padgett","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Padgett, Vernon M.",,,,SJC-P-0213,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7767f6caca5a256f78adf589fbb85b62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4186,https://digitalarchives.sjc.edu/items/show/4186,"Portrait of Henry M. Robert III","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Robert, Henry M., III",,,,SJC-P-0214,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12c20183d8edd1c04b77a85ec1175233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4187,https://digitalarchives.sjc.edu/items/show/4187,"Portrait of Edward W. Ross, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Ross, Edward, W., Jr.",,,,SJC-P-0215,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe2562ba1aa4d345a4fcb0a89f0ac1e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4188,https://digitalarchives.sjc.edu/items/show/4188,"Portrait of Paul A. Sachs","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sachs, Paul A.",,,,SJC-P-0216,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4d6c0e469c3206bf3d9dd864d456269.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4189,https://digitalarchives.sjc.edu/items/show/4189,"Portrait of Andrew C. Sherrard, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Sherrard, Andrew C., Jr.",,,,SJC-P-0217,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10f7146dd71d8bef484f0d06d2abb3ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4190,https://digitalarchives.sjc.edu/items/show/4190,"Portrait of H. Brent Stallings","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Stallings, H. Brent",,,,SJC-P-0218,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d8c94946dc5f53c90f8e080a6672996.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4191,https://digitalarchives.sjc.edu/items/show/4191,"Portrait of Charles E. Vayne","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Vayne, Charles E.",,,,SJC-P-0219,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fb3ebb0a7348b87405ef90eadbdf104.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4192,https://digitalarchives.sjc.edu/items/show/4192,"Portrait of Francis P. Williams","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Williams, Francis P.",,,,SJC-P-0220,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32a74a72d6ad1db6281c0632fc064732.jpg,"Still Image","Photographic Archive—Annapolis",1,0
377,https://digitalarchives.sjc.edu/items/show/377,"Portrait of a Charles E. Vayne Walking, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1941-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Vayne, Charles Edwin",,,,SJC-P-0605,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c04919304c70d5867b85f6e1079a354a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4193,https://digitalarchives.sjc.edu/items/show/4193,"Portrait of W. Boswell Childs","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Childs, W. Boswell",,,,SJC-P-0221,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b7a20355066c2882a76971c60d05eac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4194,https://digitalarchives.sjc.edu/items/show/4194,"Portrait of Lee M. Mace","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Mace, Lee M.",,,,SJC-P-0222,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b185c85ecbadc3290fcad32a79414d61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4195,https://digitalarchives.sjc.edu/items/show/4195,"Portrait of Ernest J. Heinmuller","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Heinmuller, Ernest J.",,,,SJC-P-0223,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aebca49f18f317066e63c6002999519.jpg,"Still Image","Photographic Archive—Annapolis",1,0
