﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5385,https://digitalarchives.sjc.edu/items/show/5385,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1354,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a8ae7df0d1461fb2ccefae1ce48f23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5384,https://digitalarchives.sjc.edu/items/show/5384,"Woodward Hall Library Interior Stairwell during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1353,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d58bb2640caf48be4bb9654278a4f4c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5383,https://digitalarchives.sjc.edu/items/show/5383,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1352,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93bc9bb51138b839caa89bf2b7226810.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5382,https://digitalarchives.sjc.edu/items/show/5382,"Construction Workers Laying Metal during the Renovation of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1351,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c7c7f67e879056e1dfdee9886412b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5381,https://digitalarchives.sjc.edu/items/show/5381,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1350,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f2364d6b739dcd5c9347a707754bb79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5380,https://digitalarchives.sjc.edu/items/show/5380,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1349,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80d2a0c2fe6cec558f6e6d4deb4332fe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5379,https://digitalarchives.sjc.edu/items/show/5379,"Woodward Hall Library Attic under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1348,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d39359b2acf816b03110d547d74ef74.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5378,https://digitalarchives.sjc.edu/items/show/5378,"Woodward Hall Library First Floor Ceiling during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1347,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32b74674a692e73ed156135b697c198a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5377,https://digitalarchives.sjc.edu/items/show/5377,"Woodward Hall Library First Floor Ceiling during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1346,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf2d862b3b71223a70cd9fd83c540ba1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5376,https://digitalarchives.sjc.edu/items/show/5376,"1915 Rat-Tat","Rat-Tat 1915 Key Edition, Volume XVIII.  Published annually by the Junior Class - St. John's College.","Moon, Orville M. (Editor-in-Chief); Bielaski, Fred L. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1915,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1915,,,,,,,,,"240 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/939c1d2cface0795abba1788d3212413.pdf,Text,Yearbooks,1,0
5375,https://digitalarchives.sjc.edu/items/show/5375,"Rat-Tat 1914","Rat-Tat 1914, Volume XVII.  Published annually by the Junior Class of St. John's College.","Nelson, Walton R. (Editor-in-Chief); Ritchie, Robert R. (Assistant Editor-in-Chief)","The Horn-Shafer Co.","Baltimore, MD",1914,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1914,,,,,,,,,"225 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0064cbf2dfb4cb6fff423cd81bf325c5.pdf,Text,Yearbooks,1,0
5374,https://digitalarchives.sjc.edu/items/show/5374,"Woodward Hall Library First Floor Ceiling during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1345,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18d449ed17ae9d33ff81e520aa2c12e8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5373,https://digitalarchives.sjc.edu/items/show/5373,"Woodward Hall Library First Floor Ceiling during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1344,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/980af83d60012a4c362cea96f68d89cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5372,https://digitalarchives.sjc.edu/items/show/5372,"Woodward Hall Library Lighting during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1343,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66e39406f3ed9a3fa0f6e75a4ac82058.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5371,https://digitalarchives.sjc.edu/items/show/5371,"Woodward Hall Library Stairwell under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1342,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2e5f2da7998ffae0bb2226216c8918b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5370,https://digitalarchives.sjc.edu/items/show/5370,"Woodward Hall Library Interior during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1341,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/683eb6d66216c8de908c99ac9f510859.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5369,https://digitalarchives.sjc.edu/items/show/5369,"Woodward Hall Library Radiator during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1340,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77924e6682942826a8e9eb545b67c915.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5368,https://digitalarchives.sjc.edu/items/show/5368,"Woodward Hall Library Shelving during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1339,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45db510a52c6f3e1c7963aedc0d7c74b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5367,https://digitalarchives.sjc.edu/items/show/5367,"Woodward Hall Library Interior Tile Wall during Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1338,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/528bccfe61b4ad0ae1ff9af12b69527b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5366,https://digitalarchives.sjc.edu/items/show/5366,"Woodward Hall Library Interior under Construction, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1968 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1337,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b866034e6d35cf23a048abb7866e9a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
