﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4618,https://digitalarchives.sjc.edu/items/show/4618,"David F. Crowley, Jr. and Everett R. Amos at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Amos, Everett R. ;  Crowley, David F., Jr.",,,,SJC-P-0638,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e5eba1c47240e609df341078b3d3ae3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4617,https://digitalarchives.sjc.edu/items/show/4617,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0637,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99229b505217a0328dc9ca423a4b0f00.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4616,https://digitalarchives.sjc.edu/items/show/4616,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0636,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8905b1f2dac174273a288f8c5d37cc54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4614,https://digitalarchives.sjc.edu/items/show/4614,"David Dobreer at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Dobreer, David",,,,SJC-P-0634,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bf09bb48ebb551c83416d2d3529a78c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4613,https://digitalarchives.sjc.edu/items/show/4613,"Stringfellow Barr with Members of the St. John's College Alumni Association, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Barr, Stringfellow, 1897-1982",,,,SJC-P-0633,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1db58d1ffd9643b5c4c1f8f17b2a81d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4612,https://digitalarchives.sjc.edu/items/show/4612,"A Man at Podium Speaking at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0632,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/606b25ec577790705d6c39a5c4613c02.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4611,https://digitalarchives.sjc.edu/items/show/4611,"David Dobreer at Podium Speaking at a St. John's College Alumni Association Meeting, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Dobreer, David",,,,SJC-P-0631,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b1d86aa08ad2f9a42f5de2ca3eb6655.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4610,https://digitalarchives.sjc.edu/items/show/4610,"Buildings in Snow, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Annapolis (Md.) Buildings, structures, etc.",,,,SJC-P-0628,,,,,,,,,,,,,,,,,,,Photograph,"11 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de8c6101d5c9aa749637728e1b6f0228.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4609,https://digitalarchives.sjc.edu/items/show/4609,"Portrait of Mark D. Jordan","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Students. ;  Portraits ;  Jordan, Mark D.",,,,SJC-P-0627,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa084f0853b3b555f3b8f260c029b2a1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4608,https://digitalarchives.sjc.edu/items/show/4608,"John S. Kieffer Seated Talking to a Young Boy","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler.",,,,SJC-P-0625,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08948c9a9f8647ba466d93dcb59d5c33.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4607,https://digitalarchives.sjc.edu/items/show/4607,"John S. Kieffer Seated outside on Balcony with Mountains in the Distance","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler.",,,,SJC-P-0624,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce508e3013dd37221ea8aab69f1a0715.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4606,https://digitalarchives.sjc.edu/items/show/4606,"Richard D. Weigle, Benjamin Michaelson, Sr., and Elmer M. Jackson, Jr. Seated at Dinner Table while Paul Mellon Speaks","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Dinners and dining ;  Weigle, Richard Daniel 1912- ;  Mellon, Paul. ;  Michaelson, Benjamin, Sr. ;  Jackson, Elmer M., Jr.",,,,SJC-P-0622,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db09483a0838d34a1685f03ed397426c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4605,https://digitalarchives.sjc.edu/items/show/4605,"Painting of Francis Scott Key","1 photographic print : b&w",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Key, Francis Scott, 1779-1843 ;  Paintings ;  Key, Francis Scott, 1779-1843.",,,,SJC-P-0621,,,,,,,,,,,,,,,,,,,Painting,"7.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/504ab89b34378ed6cfa7bbdedbf19ba7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4604,https://digitalarchives.sjc.edu/items/show/4604,"William W. Simmons, Archibald C. McCourt and Students in Conversation Outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Simmons, William W. ;  McCourt, Archibald C.",,,,SJC-P-0616,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3028905e925b8fb70dc6b26d6878105f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4603,https://digitalarchives.sjc.edu/items/show/4603,"Student High Jumping by the Beneficial Hodson Boathouse, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  High Jumping",,,,SJC-P-0615,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bb982be885bc92c142fc6f512d516bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4602,https://digitalarchives.sjc.edu/items/show/4602,"Hermann Bernhard Walking outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bernhard, Hermann",,,,SJC-P-0601,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21680336285d0e167dfbed7d2610f4dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4601,https://digitalarchives.sjc.edu/items/show/4601,"Portrait of Harry F. Pfeifer, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Pfeifer, Harry Fletcher, Jr.",,,,SJC-P-0595,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930b9bea8978d325ef6a1ef401dd7808.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4600,https://digitalarchives.sjc.edu/items/show/4600,"Portrait of Verne Schwab","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Schwab, Verne",,,,SJC-P-0594,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7283e3b43336a884b68a992914fde8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4599,https://digitalarchives.sjc.edu/items/show/4599,"Portrait of Erich Nussbaum","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Nussbaum, Erich",,,,SJC-P-0593,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3834df24ea3b96c1a122ae3ed90ae2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
