﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4028,https://digitalarchives.sjc.edu/items/show/4028,"St. John's Collegian, November 10, 1939","Vol. LV, No. 7 of the St. John's Collegian. Published on November 10, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_11_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d86baf357422c67f12a97cd7f0ae7b9c.pdf,Text,"The Collegian",1,0
4030,https://digitalarchives.sjc.edu/items/show/4030,"St. John's Collegian, December 1, 1939","Vol. LV, No. 8 of the St. John's Collegian. Published on December 1, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58d44212621d77737c64cdbea0791e8a.pdf,Text,"The Collegian",1,0
4029,https://digitalarchives.sjc.edu/items/show/4029,"St. John's Collegian, December 8, 1939","Vol. LV, No. 9 of the St. John's Collegian. Published on December 8, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afe76fd13608d0f7f3ac3a1862c91907.pdf,Text,"The Collegian",1,0
4031,https://digitalarchives.sjc.edu/items/show/4031,"St. John's Collegian, December 15, 1939","Vol. LV, No. 10 of the St. John's Collegian. Published on December 15, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb5cc330a8ff8b147150635f8c58370.pdf,Text,"The Collegian",1,0
4834,https://digitalarchives.sjc.edu/items/show/4834,"Portrait of Dr. Joseph Weisskopf, St. John's College Physician","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  Weisskopf, Joseph",,,,SJC-P-0852,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09d3fcade9fd7c1765d180de51cf47c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4835,https://digitalarchives.sjc.edu/items/show/4835,"Henry M. Robert III Plays Chess with Paul T. Beisser Jr. in The Infirmary, while Dr. Joseph Weisskopf, Nurse Hopkins and George L. McDowell Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Infirmary ;  St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  St. John's College (Annapolis, Md.). -- Nurses. ;  Nurses ;  Robert, Henry M. III;  McDowell, George L.;  Beisser, Paul T. Jr.;  Weisskopf, Joseph",,,,SJC-P-0853,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbedc4414fcba9ad33d6bb05cc70d3ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5057,https://digitalarchives.sjc.edu/items/show/5057,"Men's Football Game on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0980,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90cb280d0a507780083b72bb86f5b6e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1717,https://digitalarchives.sjc.edu/items/show/1717,"John W. Wright Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Wright, John Winthrop",,,,SJC-P-0166,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0668a54da5c2198628191f5c7069f446.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1718,https://digitalarchives.sjc.edu/items/show/1718,"John W. Wright Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Wright, John Winthrop",,,,SJC-P-0167,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24c519631aa366afb9199ad891b33315.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1719,https://digitalarchives.sjc.edu/items/show/1719,"John W. Wright Seated at Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Wright, John Winthrop",,,,SJC-P-0168,,,,,,,,,,,,,,,,,,,photograph,"15 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e99ee7d531f4d92d629f0acc786fae0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1725,https://digitalarchives.sjc.edu/items/show/1725,"Tench Francis Tilghman Walking outside near Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Tilghman, Tench Francis.",,,,SJC-P-0177,,,,,,,,,,,,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c347fd048bf9f0d8dd87ed02b3f6a38.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1726,https://digitalarchives.sjc.edu/items/show/1726,"Robert Catesby Taliaferro Walking outside near Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Taliaferro, Robert Catesby",,,,SJC-P-0178,,,,,,,,,,,,,,,,,,,photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e286eafc5f0994e3ce136b6fdbc6991.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1727,https://digitalarchives.sjc.edu/items/show/1727,"George G. Leckie Walking outside near the Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Leckie, George Gaines",,,,SJC-P-0179,,,,,,,,,,,,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40b1f820259f07c9fda3868fc9fc3a27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4844,https://digitalarchives.sjc.edu/items/show/4844,"Ollie H. Thompson and Other Students Playing Football on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1943 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Ollie H.",,,,SJC-P-0865,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb991bce64c6fd9285d1780eebf0234c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
369,https://digitalarchives.sjc.edu/items/show/369,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). -- Curricula. ;  Barr, Stringfellow, 1897-1982. ;  Buchanan, Scott Milross, 1895-1968.",,,,SJC-P-0011,,,,,,,,,,,,,,,,,,,photograph,"18.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e19416095c3bed987e421bfae8a6ad4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1746,https://digitalarchives.sjc.edu/items/show/1746,"Albert Jaeggin with Andrew C. Sherrard in the Student Employment Bureau in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Student Employment Bureau. ;  Pinkney Hall (St. John's College, Annapolis, MD) 1940.; Jaeggin, Albert;  Sherrard, Andrew Cameron",,,,SJC-P-0198,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a599ec86b2dfab8c7c5e65e088464f50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1747,https://digitalarchives.sjc.edu/items/show/1747,"Albert Jaeggin Ringing Bell by Student Employment Bureau, Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Student Employment Bureau. ;  Pinkney Hall (St. John's College, Annapolis, MD) 1940.; Jaeggin, Albert",,,,SJC-P-0199,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cee1d21bdb067b67eca02b597337b83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3804,https://digitalarchives.sjc.edu/items/show/3804,"The Nineteen Forty Yearbook","St. John's College Yearbook for the year 1940.","Vayne, Charles E. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1940,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1940,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967f3936b6243005e918489886aedce8.pdf,Text,Yearbooks,1,0
4165,https://digitalarchives.sjc.edu/items/show/4165,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982;  Buchanan, Scott Milross, 1895-1968",,,,SJCO-P-0087,,,,,,,,,,,,,,,,,,,photograph,"28.8 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07412662068f8c2818e9c0537d61ddef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4811,https://digitalarchives.sjc.edu/items/show/4811,"A Bookshelf with Great Books of the New Program at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Great books of the Western world ;  St. John's College (Annapolis, Md.) Curricula. ;  Books",,,,SJC-P-0828,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/febb7a92881b96697a4df4b01c09da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
