﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3786,https://digitalarchives.sjc.edu/items/show/3786,"Bulletin of St. John's College in Annapolis, February 1933","Volume III, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in February 1933.","St. John's College","St. John's College","Annapolis, MD",1933-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. III No. 2) Feb. 1933",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e3ee34f7fc1915704306cf2f096490.pdf,Text,"The Bulletin",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
6416,https://digitalarchives.sjc.edu/items/show/6416,"Bulletin of St. John's College, March 1964","Volume XVI, No. 1 of the Bulletin of St. John's College, entitled ""Self-evaluation report"". Published in March 1964.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1964-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St.John's College Evaluation Report 1964",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ee7bd5edb8654c1af4e7d329b90801.pdf,Text,"The Bulletin",1,0
6444,https://digitalarchives.sjc.edu/items/show/6444,"Bulletin of St. John's College, March 1949","Volume I, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1949.","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1949, Vol. 1, No. 2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4900821c47cf280b57999803f279aca3.pdf,Text,"The Bulletin",1,0
6445,https://digitalarchives.sjc.edu/items/show/6445,"Bulletin of St. John's College, March 1950","Volume II, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1950.","St. John's College","St. John's College","Annapolis, MD",1950-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1950, Vol. II, #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ccdb29f3aded377b47d2b33092f670c.pdf,Text,"The Bulletin",1,0
6446,https://digitalarchives.sjc.edu/items/show/6446,"Bulletin of St. John's College, March 1951","Volume III, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1951.","St. John's College","St. John's College","Annapolis, MD",1951-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1951, Vol. III, #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c9fc08dd2c4b1dfca393585301aebd.pdf,Text,"The Bulletin",1,0
6447,https://digitalarchives.sjc.edu/items/show/6447,"Bulletin of St. John's College, March 1952","Volume IV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1952.","St. John's College","St. John's College","Annapolis, MD",1952-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1952, Vol. IV, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95fd43c9927a02954b5d55995d128670.pdf,Text,"The Bulletin",1,0
6448,https://digitalarchives.sjc.edu/items/show/6448,"Bulletin of St. John's College, March 1953","Volume V, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1953.","St. John's College","St. John's College","Annapolis, MD",1953-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1953, Vol. V #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39c47b29fb531257281368a8213ee9cf.pdf,Text,"The Bulletin",1,0
6449,https://digitalarchives.sjc.edu/items/show/6449,"Bulletin of St. John's College, January 1954.","Volume VI, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1954.","St. John's College","St. John's College","Annapolis, MD",1954-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1954, Vol. VI, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5fb56840cd315d8f297130c6fb96a31.pdf,Text,"The Bulletin",1,0
6450,https://digitalarchives.sjc.edu/items/show/6450,"Bulletin of St. John's College, July 1955.","Volume VII, No. 3 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1955.","St. John's College","St. John's College","Annapolis, MD",1955-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1955, Vol. VII, #3",,,,,,,,,"85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26255c05181816cae5d5d01b6ffedf93.pdf,Text,"The Bulletin",1,0
6451,https://digitalarchives.sjc.edu/items/show/6451,"Bulletin of St. John's College, January 1957.","Volume IX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in January 1957.","St. John's College","St. John's College","Annapolis, MD",1957-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, January 1957, Vol. IX, #1",,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad0bde6188d41d4d15299b0d23ff3079.pdf,Text,"The Bulletin",1,0
6452,https://digitalarchives.sjc.edu/items/show/6452,"Bulletin of St. John's College, October 1958.","Volume X, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in October 1958.","St. John's College","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, October 1958, Vol. X, #4",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27960da1be27f000b01cee025d011eca.pdf,Text,"The Bulletin",1,0
6453,https://digitalarchives.sjc.edu/items/show/6453,"Bulletin of St. John's College, April 1960.","Volume XII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in April 1960.","St. John's College","St. John's College","Annapolis, MD",1960-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1960, Vol. XII, #2",,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4fc2abe84f5f469d47e291ff5c03ce.pdf,Text,"The Bulletin",1,0
6454,https://digitalarchives.sjc.edu/items/show/6454,"Bulletin of St. John's College, February 1963.","Volume XV, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in February 1963.","St. John's College","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, February 1963, Vol. XV, #1",,,,,,,,,"100 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cf1c46f2850906bc346fcd94d4113e5.pdf,Text,"The Bulletin",1,0
6455,https://digitalarchives.sjc.edu/items/show/6455,"Bulletin of St. John's College, December 1964.","Volume XVI, No. 4 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in December 1964.","St. John's College","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, December 1964, Vol. XVI, #4 ",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cd7661380d7d8b1c608ebca74eabd85.pdf,Text,"The Bulletin",1,0
6456,https://digitalarchives.sjc.edu/items/show/6456,"Bulletin of St. John's College, July 1966.","Volume XVIII, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in July 1966.","St. John's College","St. John's College","Annapolis, MD",1966-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, July 1966, Vol. XVIII, #2",,,,,,,,,"108 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f75c8c171b4b4ad9e8372a952c078ac.pdf,Text,"The Bulletin",1,0
6457,https://digitalarchives.sjc.edu/items/show/6457,"Bulletin of St. John's College, May 1968.","Volume XX, No. 1 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in May 1968.","St. John's College","St. John's College","Annapolis, MD",1968-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, May 1968, Vol. XX. #1",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/865524de99a62f88f5f56899008a21fc.pdf,Text,"The Bulletin",1,0
6458,https://digitalarchives.sjc.edu/items/show/6458,"Bulletin of St. John's College, November 1968.","Volume XX, No. 4 of the Bulletin of St. John's College, entitled ""Scott Buchanan, 1895-1968"". Published in November 1968.","St. John's College","St. John's College","Annapolis, MD",1968-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Scott Buchanan 1895-1968, Vol. XX, #4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19228b6c2023a51a9372e0d1b14eb813.pdf,,"The Bulletin",1,0
6459,https://digitalarchives.sjc.edu/items/show/6459,"Bulletin of St. John's College, July 1968.","Volume XX, No. 2 of the Bulletin of St. John's College, entitled ""Statement of Educational Policy and Program"". Published in July 1968.","St. John's College","St. John's College","Annapolis, MD",1968-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. XX, #2, Educational Policy and Program Statement 1967",,,,,,,,,"9 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc65c0f475b8a45b68cdf202da02a8df.pdf,Text,"The Bulletin",1,0
6506,https://digitalarchives.sjc.edu/items/show/6506,"Bulletin of St. John's College, September 1949","Volume I, No. 4 of the Bulletin of St. John's College, entitled ""Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer the President of the College"". Published in September 1949.","St. John's College","St. John's College","Annapolis, MD",1949-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, Vol. I, No. 4, September 1949",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97e206dedca215047b24bf1406d3f431.pdf,Text,"The Bulletin",1,0
