﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3846,https://digitalarchives.sjc.edu/items/show/3846,"Cemetery thoughts","Typescript of a lecture delivered on November 28, 2011 by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD",2011-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP043 Cemetery Thoughts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889a6d304d4561f47fb9c46ed10382e.pdf,Text,"Speeches, presentations, and other lectures",1,0
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3807,https://digitalarchives.sjc.edu/items/show/3807,"Various St. John's College musical recordings","Audio recording of three St. John's College songs, including:  ""Ode to Saint John's College"", ""Saint John's College March"" (or ""St. John's Forever""), and ""A Team Song"" sung to the tune of ""Auld Lang Syne"".",,,"Annapolis, MD","[ca. 1949-1959]","St. John's College owns the rights to this publication.",sound,mp3,,,,,English,"Saint John's College Music",,,,,,,,,,,,,,,,,"<strong>Ode to St. John’s College<br /></strong><strong>Music by Elizabeth Ellen Starr<br /></strong><br />We sing to thee, our mother dear, (our mother dear,)<br />Our hearts are warm, our voices clear, (our voices clear;)<br />As to thy praise we sing,<br />As to thy praise we sing,<br />Down through the sounding aisles of time<br />We send thy praise in tuneful rhyme,<br />And make thy old halls ring,<br />And make thy old balls ring.<br /> <br /><strong>Chorus:</strong> To thee, St. John's, we gladly sing,<br />To thee we sing, we sing, we sing;<br />To thee our sounding praises bring,<br />Our praises bring, our praises bring,<br />We hail thee, love thee, bless the day<br />That brought us 'neath thy guardian sway,<br />Thy guardian sway.<br /> <br />Farewell! old bell! go on and ring (go on and ring,)<br />High in thy lofty turret swing (turret swing)<br />But not for us thy peal -<br />But not for us thy peal.<br />Farewell, green sward and sheltering trees.<br />'Tis not for us thy whispering breeze<br />Shall through your branches steal<br />Shall through your branches steal.<br /> <br />Oft from the strife of coming years (of coming years;)<br />Oft from the mingled hopes and fears, (hopes and fears,)<br />Our hearts will turn to thee<br />Our hearts will turn to thee.<br />Thy restful paths, thy sunny slopes;<br />Thy promises, youth's buoyant hopes<br />We find in thoughts of thee<br />We find in thoughts of thee.<br /> <br />And strengthened by these mem’ries dear (mem'ries dear)<br />We forward go with songs of cheer (with songs of cheer.)<br />To thee our thanks we raise,<br />To thee our thanks we raise;<br />And to the guiding Hand above<br />Which over all our lives doth move,<br />A parting song of praise<br />A parting song of praise.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/3687"" title=""Commencement Program, 1910"">Commencement Program, 1910</a><br />.; <strong>St. John's Forever<br /><br /></strong>St. John’s forever, her fame shall never die<br />Fight for her colors, we’ll raise them to the sky<br />Each loyal son pledges her his heart and hand<br />For her united we as brothers stand<br />.; <strong>“A Team Song”</strong><br /><strong>Tune: <em>Auld Lang Syne</em><br /></strong><br />Should all our victories be forgot<br />Of now and long ago,<br />You'd surely find we always keep<br />A team that's far from slow.<br />We play the game and win great fame<br />Wherever we may roam,<br />And then right back to Old St. John's<br />We take the victory home.<br />Come gather 'round the Orange and Black<br />And lift your voice in praise<br />For Alma Mater, loved St. John's,<br />And dear old college days.<br /><br />Lyrics source:  <a href=""http://digitalarchives.sjc.edu/items/show/2023"" title=""Rat=Tat 1910"">Rat=Tat 1910</a>",,"vinyl record",,00:09:33,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/629840f409ae13d9d94fb9c566abaaf5.mp3,Sound,"Speeches, presentations, and other lectures",1,1
3788,https://digitalarchives.sjc.edu/items/show/3788,"Reminiscences of Scott Buchanan","Audio recording of a discussion entitled ""Reminiscences of Scott Buchanan"" circa 1973; with Nicholas Nabokov, Ford K. Brown, Simon Kaplan, John Kieffer, Jacob Klein, J. Winfree Smith, W. Kyle Smith, and Miriam Strange.","Nabokov, Nicolas, 1903-1978",,"Annapolis, MD",1973,"St. John's College owns the rights to this publication.",sound,mp3,,,"Buchanan, Scott Milross, 1895-1968; Brown, Ford Keeler; Kaplan, Simon, 1893-1979; Kieffer, John Spangler; Klein, Jacob, 1899-1978; Smith, J. Winfree; Stange, Miriam",,English,"lec Nabokov et al 1973",,,,,,,,,,,,,,,,,,,"audio cassette tape",,01:44:35,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26978450e46703d0d6317f1754f58a94.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3787,https://digitalarchives.sjc.edu/items/show/3787,"A Conversation with Andrea Mitchell and Judy Woodruff","Audio recording of a conversation between Andrea Mitchell and Judy Woodruff held on March 18, 2018.  This is part of the Great Conversations series.","Mitchell, Andrea; Woodruff, Judy",,"Annapolis, MD",2018-03-18,"St. John's College has been given permission to post this online.",sound,mp3,,,"Wolf, Mary","<a href=""https://www.sjc.edu/annapolis/events/great-conversations"" title=""Event information"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,GreatConversations3-18-18,,,,,,,,,,,,,,,,,,,mp3,,01:45:53,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/784178cc77039a508133ea7e57166931.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3646,https://digitalarchives.sjc.edu/items/show/3646,"Kepler's discovery of the elliptical orbit of Mars","Typescript of a lecture given in May 1967 by Curtis Wilson at the University of California at San Diego.","Wilson, Curtis",,"San Diego, CA",1967-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1967-05",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4c154f7577bbf90a6dc2093bc3b8d3.pdf,Text,"Speeches, presentations, and other lectures",1,0
3639,https://digitalarchives.sjc.edu/items/show/3639,"The year 1943 and the German resistance to Hitler / Der Deutsche Widerstand Im Wendejahr 1943","Typescript of a lecture by Beate Ruhm von Oppen given in Berlin on July 19, 1993, with summary of main points in English.  Entitled ""Der Deutsche Widerstand Im Wendejahr 1943"".","Ruhm von Oppen, Beate",,"Berlin, Germany",1943-07-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"German; English","lec Ruhm von Oppen 1993-07-19; FaFi-Ruhm von OppenB026",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d18608f1f7d2fbb158090895c9762b9e.pdf,Text,"Speeches, presentations, and other lectures",1,0
3638,https://digitalarchives.sjc.edu/items/show/3638,"Revisionism and counter-revisionism in Kirchenkampf Historiography","Typescript of a paper by Beate Ruhm von Oppen presented on March 18, 1970 at The International Scholars Conference on ""The German Church Struggle 1933-1945:  What Can America Learn?"" held at Wayne State University March 15-19, 1970.","Ruhm von Oppen, Beate",,"Detroit, MI",1970-03-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1970-03-18; FaFi-Ruhm von OppenB016",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45b4f0164ea4e18855870176c1547ad8.pdf,Text,"Speeches, presentations, and other lectures",1,0
3637,https://digitalarchives.sjc.edu/items/show/3637,"Laity and churches in the Third Reich","Typescript of a paper read by Beate Ruhm von Oppen at a conference on ""Christianity and Resistance"" at the University of Birmingham, England.  19-23 April, 1995.","Ruhm von Oppen, Beate",,England,1995-04-[19-23],"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Ruhm von Oppen 1995-04-19; FaFi-Ruhm von OppenB007",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d12f4df024705cf2cacdd07911e702a1.pdf,Text,"Speeches, presentations, and other lectures",1,0
3626,https://digitalarchives.sjc.edu/items/show/3626,"Biographical sketch of Hector Humphreys","Photocopy of Biographical Notice of the Rev. Hector Humphreys, D.D.  Late Principal of St. John's College; ""True Freedom the Gift of God the Son,"" a Baccalaureate Sermon; and the Register of St. John's College, for the Year MDCCCLVIII.  

The Greenfield Library does not own an original copy of the publication. ","Proud, J. G. (John Greene), -1883","Thomas J. Wilson","Annapolis, MD",1857,"Copyright undetermined.",text,pdf,,"Humphreys, Hector, 1797-1857",,,English,COM_Proud_John_Greene_1857,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a362f5bdca9b8fa2593da76316cca765.pdf,Text,"Speeches, presentations, and other lectures",1,0
3446,https://digitalarchives.sjc.edu/items/show/3446,"Presidential Inauguration Speech, 2017","Typescript of the inauguration speech given by Panayiotis Kanels on October 28, 2017 in Annapolis, MD.","Kanelos, Panayiotis",,"Annapolis, MD",2017-10-28,,text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>",English,"Kanelos Inauguration Lecture 2017",,,,,,,,,"8 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ede46252c232f487fd47325c03086e9.pdf,Text,"Speeches, presentations, and other lectures",1,0
3445,https://digitalarchives.sjc.edu/items/show/3445,"Inauguration Ceremony of Panayiotis Kanelos","Audio recording of the Inauguration Ceremony of Panayiotis Kanelos held on October 28, 2017 in Annapolis, MD.","St. John's College",,"Annapolis, MD",2017-10-28,,sound,mp3,,,"Saunders-Albin, Pamela; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Kanelos Inauguration 10-28-17",,,,,,,,,,,,,,,,,,,mp3,,01:04:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3591dd1c6ac603dad961b82635b0e627.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2719,https://digitalarchives.sjc.edu/items/show/2719,"A Conversation with Tom Brokaw and Admiral Mike Mullen","Audio recording of a conversation between Tom Brokaw and Admiral Mike Mullen held on February 19, 2017.  This is part of the Great Conversations series.","Brokaw, Tom; Mullen, Mike",,"Annapolis, MD",2017-02-19,"St. John's College has been given permission to post this online.",sound,mp3,,,"Nelson, Christopher B.; Wolf, Mary","<a title=""Brokaw-Mullen"" href=""https://www.sjc.edu/annapolis/events/brokaw-and-mullen"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,Brokaw-Mullen,,,,,,,,,,,,,,,,,,,mp3,,01:44:51,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477307439d8a9edfdcb85d35e9ab3b29.mp3,Sound,"Speeches, presentations, and other lectures",1,0
2457,https://digitalarchives.sjc.edu/items/show/2457,"Remarks at Retirement Dinner Celebration.","Remarks given by Chris Nelson on June 16, 2017 at his Retirement Dinner Celebration.","Nelson, Christopher B.",,"Annapolis, MD",2017-06-17,"The owner of this publication has given permission for access.",text,pdf,,,,,English,"Remarks at Retirement Dinner June 16 2017 (Nelson)",,,,,,,,," 4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aca4fde0ee5e12dc94d060a93a183f7e.pdf,Text,"Speeches, presentations, and other lectures",1,0
2180,https://digitalarchives.sjc.edu/items/show/2180,"Fit for the world","Transcript of the commencement address given on May 20, 2017 by Christopher Nelson in Santa Fe, NM.","Nelson, Christopher B.","St. John's College","Santa Fe, NM",2017-05-20,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Nelson, C. Commencement 05-2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e08fcc12ff891292233c6f788a726dbc.pdf,Text,"Speeches, presentations, and other lectures",1,0
2091,https://digitalarchives.sjc.edu/items/show/2091,"The Natural Law of War and Peace","Typescript of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,"Nelson, Christopher (Introduction)","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2080"">Audio recording</a>",English,Codevilla_Angelo_2017-04-19_Typescript,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ede9398cd0cc178fa83cf43ffc5d7394.pdf,Text,"Speeches, presentations, and other lectures",1,0
2080,https://digitalarchives.sjc.edu/items/show/2080,"The Natural Law of War and Peace","Audio recording of a lecture delivered on April 19, 2017 by Dr. Angelo Codevilla as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Codevilla, Dr. Angelo","St. John's College","Annapolis, MD",2017-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,"Nelson, Christopher (Introduction)","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2091"">Typescript</a>",English,Codevilla_Angelo_2017-04-19,,,,,,,,,,,,,,,,,,,wav,,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c75d5dff127cb656069684a254ee1c1b.mp3,Sound,"Speeches, presentations, and other lectures",1,0
1248,https://digitalarchives.sjc.edu/items/show/1248,"On translating Plato","Typescript of a lecture delivered in March 1997 by Eva Brann at the ""Retracing the Platonic Text"" conference held at Penn State.","Brann, Eva T. H.",,Pennsylvania,1997-03,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1997-03",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d94bc934a9090ca74d759c2a5b0eae2b.pdf,Text,"Speeches, presentations, and other lectures",1,0
1238,https://digitalarchives.sjc.edu/items/show/1238,"The offense of Socrates:  a re-reading of Plato's Apology","Typescript of a lecture delivered on September 02, 1972 by Eva Brann at the 1975 Annual Meeting of the American Political Science Foundation.","Brann, Eva T. H.",,"San Francisco, CA",1975-09-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1975-09-02",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c4aa0e35b97ae9214cb8b978b7d629e.pdf,Text,"Speeches, presentations, and other lectures",1,0
1150,https://digitalarchives.sjc.edu/items/show/1150,"Presidential Inauguration Speech, 2016","Typescript of the inauguration speech given by Mark Roosevelt on September 16, 2016 in Santa Fe, NM.","Roosevelt, Mark",,"Santa Fe, NM",2016-09-16,"St. John's College has been given permission to make this available online.",text,pdf,,,,,English,"Roosevelt Inauguration Speech - 2016-09-16",,,,,,,,,"7 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9391e9a3eb6e75c688cb42e76315349c.pdf,Text,"Speeches, presentations, and other lectures",1,0
