﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2048,https://digitalarchives.sjc.edu/items/show/2048,"The Collegian, September 1963","Issue of The Collegian.  Published in September 1963.  (Front cover missing.)","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Sept 1963",,,,,,,,,"44 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/03ade866f1978cd280162c486d1deb57.pdf,Text,"The Collegian",1,0
2049,https://digitalarchives.sjc.edu/items/show/2049,"The Collegian, November-December 1963","Issue of The Collegian.  Published in November/December 1963.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov-Dec 1963",,,,,,,,,"33 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/257a133ecb50a585a7e9260968adb5b4.pdf,Text,"The Collegian",1,0
2050,https://digitalarchives.sjc.edu/items/show/2050,"Collegian, January 1964","Issue of The Collegian.  Published in January 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan 1964",,,,,,,,,"37 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d396a77c187887e80d48ff53431fcda.pdf,Text,"The Collegian",1,0
2051,https://digitalarchives.sjc.edu/items/show/2051,"The Collegian, April 1964","Issue of The Collegian.  Published in April 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April 1964",,,,,,,,,"66 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f480baa8b9c13cb85c0dcd87a6b5befc.pdf,Text,"The Collegian",1,0
2052,https://digitalarchives.sjc.edu/items/show/2052,"The Collegian, May-June 1964","Issue of The Collegian.  Published in May/June 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-05,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian May-June 1964",,,,,,,,,"43 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd9b156df4b9437de172b572781520f.pdf,Text,"The Collegian",1,0
2053,https://digitalarchives.sjc.edu/items/show/2053,"The Collegian, September 1964 (Faculty Issue)","""Faculty Issue"" of The Collegian.  Published in September 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Faculty Issue Sept 1964 ",,,,,,,,,"61 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db8b6f492b258bb9cbdc51af7d1ed2c5.pdf,Text,"The Collegian",1,0
2055,https://digitalarchives.sjc.edu/items/show/2055,"The Collegian, November 1964","Issue of The Collegian.  Published in November 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov 1964",,,,,,,,,"38, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2a97a0183b427003143849ed2e0694c.pdf,Text,"The Collegian",1,0
2056,https://digitalarchives.sjc.edu/items/show/2056,"The Collegian, December 1964","Issue of The Collegian.  Published in December 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-12,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Dec 1964",,,,,,,,,"51, 30 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/641808e471d8bf3f0b6848cbc476c3fa.pdf,Text,"The Collegian",1,0
2071,https://digitalarchives.sjc.edu/items/show/2071,"The Collegian, September 23, 1961","Issue of The Collegian.  Published on September 23, 1961.","Meriam, Noel (Editor); Freis, Richard (Editor); Leven, Jeremy Carl (Editor); Stinchecum, T. B. (Editor)","St. John's College","Annapolis, MD",1961-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1961",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf8991f4c41562c386654560cb93e654.pdf,Text,"The Collegian",1,0
2057,https://digitalarchives.sjc.edu/items/show/2057,"The Collegian, February 1965","Issue of The Collegian.  Published in February 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-02,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Feb 1965",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c19e73e23b4ef47fd78465f2ea80760f.pdf,Text,"The Collegian",1,0
2058,https://digitalarchives.sjc.edu/items/show/2058,"The Collegian, April 1965","Issue of The Collegian.  Published in April 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April 1965",,,,,,,,,"79, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/899176579067d74aa011c0b5ced52ac2.pdf,Text,"The Collegian",1,0
2059,https://digitalarchives.sjc.edu/items/show/2059,"The Collegian, June 1965","Issue of The Collegian.  Published in June 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD",1965-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1965",,,,,,,,,"99 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab83b93ca79108868fc494997544e576.pdf,Text,"The Collegian",1,0
2061,https://digitalarchives.sjc.edu/items/show/2061,"The Collegian, [Fall] 1965","Issue of The Collegian.  Published in [Fall] 1965.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1965-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Fall 1965",,,,,,,,,"32 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32c7f7c06bc33e901e5622c2e6a8d288.pdf,Text,"The Collegian",1,0
2062,https://digitalarchives.sjc.edu/items/show/2062,"The Collegian, January-February 1966","Issue of The Collegian.  Published in January/February 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-01,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Jan-Feb 1966",,,,,,,,,"97 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/366623db3ba85714437e75cb0e1f4feb.pdf,Text,"The Collegian",1,0
2063,https://digitalarchives.sjc.edu/items/show/2063,"The Music of the Republic","Supplemental Issue of The Collegian, entitled ""The Music of the Republic"" by Eva Brann.  Published in March 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-03,"St. John's College owns the rights to this publication.",,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement Eva Brann Mar 1966",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/604e968a1ba4ae9a10926426e137d61a.pdf,Text,"The Collegian",1,0
2064,https://digitalarchives.sjc.edu/items/show/2064,"The Collegian, April-May 1966","Issue of The Collegian.  Published in April/May 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-04,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian April-May 1966",,,,,,,,,"55 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6db312ba8077f85802f3a0c2e23b97ed.pdf,Text,"The Collegian",1,0
2065,https://digitalarchives.sjc.edu/items/show/2065,"The Collegian, June 1966","Issue of The Collegian.  Published in June 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1966",,,,,,,,,"51 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9154e862808945603bc4df1e1280551c.pdf,Text,"The Collegian",1,0
2070,https://digitalarchives.sjc.edu/items/show/2070,"Collegian, September 1960","Issue of the Collegian.  Published in September 1960.","Ronquist, Eyvind (Senior Editor); Stinchecum, Theodore B. (Senior Editor)","St. John's College","Annapolis, MD",1960-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Sept 1960",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5f4241c9b54f4eab7bd4ea205d57848.pdf,Text,"The Collegian",1,0
2787,https://digitalarchives.sjc.edu/items/show/2787,"The St. John's Collegian, December 1951","Issue of The St. John's Collegian (63rd year). Published in December 1951.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1951-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1951, December",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c89d8493e2f3ea49fcecd0ecec53abb6.pdf,Text,"The Collegian",1,0
2788,https://digitalarchives.sjc.edu/items/show/2788,"The St. John's Collegian, May 1952","Issue of The St. John's Collegian. Published in May 1952.","Sandek, Lawrence (Editor)","St. John's College","Annapolis, MD",1952-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1952, May",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94e2aac86b3efed6249d99dc8889bc32.pdf,Text,"The Collegian",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
