﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7519,https://digitalarchives.sjc.edu/items/show/7519,"The Gadfly, Vol. XXXV, Issue 4","Volume XXXV, Issue 4 of The Gadfly. Published on October 15, 2013, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-10-15,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Gadfly Vol XXXV issue 4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9c63d9c4f25fcce037d7f6eedcf9307.pdf,Text,"<em>The Gadfly</em>",1,0
656,https://digitalarchives.sjc.edu/items/show/656,"The Gadfly, Vol. XXXV, Issue 12","Volume XXXV, Issue 12 of The Gadfly. Published on May 06, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8be85633eefb38fe0a39acf08c3d8208.pdf,Text,"<em>The Gadfly</em>",1,0
655,https://digitalarchives.sjc.edu/items/show/655,"The Gadfly, Vol. XXXV, Issue 11","Volume XXXV, Issue 11 of The Gadfly.  Published on April 22, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28ecd7634588938e8c336e11687fbb2a.pdf,Text,"<em>The Gadfly</em>",1,0
654,https://digitalarchives.sjc.edu/items/show/654,"The Gadfly, Vol. XXXV Issue 10 (Croquet 2014)","Volume XXXV, Issue 10 of The Gadfly.  Special Croquet 2014 issue.  Published on April 12, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.10 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1518b0099d96d57cb27e3d54b500feb2.pdf,Text,"<em>The Gadfly</em>",1,0
653,https://digitalarchives.sjc.edu/items/show/653,"The Gadfly, Vol. XXXV, Issue 9","Volume XXXV, Issue 9 of The Gadfly. Published on March 25, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.09",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/789ce4f4e4545b4a58d0dfc8810c1a05.pdf,Text,"<em>The Gadfly</em>",1,0
652,https://digitalarchives.sjc.edu/items/show/652,"The Gadfly, Vol. XXXV, Issue 8","Volume XXXV, Issue 8 of The Gadfly.  Published on February 25, 2014.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2014-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.08",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50428be28287f4116dc1a5dbca45d242.pdf,Text,"<em>The Gadfly</em>",1,0
651,https://digitalarchives.sjc.edu/items/show/651,"The Gadfly, Vol. XXXV, Issue 7","Volume XXXV, Issue 7 of The Gadfly. Published on December 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.07",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e26a193b662a31dc17b640e6520d9b.pdf,Text,"<em>The Gadfly</em>",1,0
650,https://digitalarchives.sjc.edu/items/show/650,"The Gadfly, Vol. XXXV, Issue 6","Volume XXXV, Issue 6 of The Gadfly. Published on November 19, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.06",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1ca30cfe4c3069482a7264eb7186fc9.pdf,Text,"<em>The Gadfly</em>",1,0
649,https://digitalarchives.sjc.edu/items/show/649,"The Gadfly, Vol. XXXV, Issue 5","Volume XXXV, Issue 5 of The Gadfly. Published on October 24, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.05",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8cb9ddaf7255007f14a43fbf195d14c6.pdf,Text,"<em>The Gadfly</em>",1,0
648,https://digitalarchives.sjc.edu/items/show/648,"The Gadfly, Vol. XXXV, Issue 3","Volume XXXV, Issue 3 of The Gadfly. Published on September 24, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.03",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96e66320f9734c6a057cc2729fde4538.pdf,Text,"<em>The Gadfly</em>",1,0
647,https://digitalarchives.sjc.edu/items/show/647,"The Gadfly, Vol. XXXV, Issue 2","Volume XXXV, Issue 2 of The Gadfly. Published on September 10, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.02",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150c496bb8f4cdffd2ba537d1ed4adef.pdf,Text,"<em>The Gadfly</em>",1,0
646,https://digitalarchives.sjc.edu/items/show/646,"The Gadfly, Vol. XXXV, Issue 1","Volume XXXV, Issue 1 of The Gadfly. Published on August 27, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 35.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8b0f62a8f6d0df6045d3ddd3223ce83.pdf,Text,"<em>The Gadfly</em>",1,1
611,https://digitalarchives.sjc.edu/items/show/611,"The Gadfly, Vol. XXXIV, Issue 22","Volume XXXIV, Issue 22 of The Gadfly. Published on May 08, 2013. (Mislabeled as May 2, 2012).","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-05-08,,text,pdf,,,,,English,"Gadfly 34.22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9043a602813b2f4431111bde89221edb.pdf,Text,"<em>The Gadfly</em>",1,1
610,https://digitalarchives.sjc.edu/items/show/610,"The Gadfly, Vol. XXXIV, Issue 21 [The Ropoulogos]","Volume XXXIV, Issue 21 of The Gadfly. Special Ropoulogos edition. Published on April 30, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-30,,text,pdf,,,,,English,"Gadfly 34.21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b93f267f7dab095c21ee2a5360c519c.pdf,Text,"<em>The Gadfly</em>",1,0
609,https://digitalarchives.sjc.edu/items/show/609,"The Gadfly, Vol. XXXIV, Issue 20","Volume XXXIV, Issue 20 of The Gadfly. Published on April 23, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-23,,text,pdf,,,,,English,"Gadfly 34.20",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26ff1002e5d3478d5af79e96e5f859d9.pdf,Text,"<em>The Gadfly</em>",1,0
608,https://digitalarchives.sjc.edu/items/show/608,"The Gadfly, Vol. XXXIV, Issue 19 [Croquet]","Volume XXXIV, Issue 19 of The Gadfly. Published on April 20, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-20,,text,pdf,,,,,English,"Gadfly 34.19 (Croquet)",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df85e8337cf960ace2d57d1fcbdff49e.pdf,Text,"<em>The Gadfly</em>",1,0
607,https://digitalarchives.sjc.edu/items/show/607,"The Gadfly, Vol. XXXIV, Issue 18 [The Badfly]","Volume XXXIV, Issue 18 of The Gadfly. Special issue entitled The Badfly. Published on April 02, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-04-02,,text,pdf,,,,,English,"Gadfly 34.18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c99d24c164b72969710d595638b0240.pdf,Text,"<em>The Gadfly</em>",1,0
606,https://digitalarchives.sjc.edu/items/show/606,"The Gadfly, Vol. XXXIV, Issue 17","Volume XXXIV, Issue 17 of The Gadfly. Published on February 26, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-02-26,,text,pdf,,,,,English,"Gadfly 34.17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bf9ad7957fe435a14e3cb7f96b3d827.pdf,Text,"<em>The Gadfly</em>",1,0
605,https://digitalarchives.sjc.edu/items/show/605,"The Gadfly, Vol. XXXIV, Issue 16","Volume XXXIV, Issue 16 of The Gadfly. Published on February 12, 2013.","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-02-12,,text,pdf,,,,,English,"Gadfly 34.16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f747fce202017243d7999ae5965913a3.pdf,Text,"<em>The Gadfly</em>",1,0
604,https://digitalarchives.sjc.edu/items/show/604,"The Gadfly, Vol. XXXIV, Issue 15","Volume XXXIV, Issue 15 of The Gadfly. Published on January 29, 2013. (Mislabeled as January 29, 2012).","Goldman, Nathan (Editor in Chief); Tuttle, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2013-01-29,,text,pdf,,,,,English,"Gadfly 34.15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/80a1f08b7adcf37a46e927103a60d38c.pdf,Text,"<em>The Gadfly</em>",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
