﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5561,https://digitalarchives.sjc.edu/items/show/5561,"Ted Blanton and Dr. Martin Diamond Discuss a Point after a Panel Meeting during the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Blanton, Theodore A.;  Diamond, Martin",,,,SJC-P-1596,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1b95c30e7901922514002ba7f2db021.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5562,https://digitalarchives.sjc.edu/items/show/5562,"Three Alumni Standing outside during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1597,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/813eb565f9d779b5a7aaade8b7f52116.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5563,https://digitalarchives.sjc.edu/items/show/5563,"Four Alumni in Francis Scott Key Lobby during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1598,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98c79df41a6a79ed9500bdaf6f19c741.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1370,https://digitalarchives.sjc.edu/items/show/1370,"Julliard String Quartet","275th Anniversary Concert in Memory of Victor Zuckerkandl featuring the Julliard String Quartet",,"St. John's College","Annapolis, MD",1971-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-44,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99b3b013b4affce39c5c31b1411bc35.pdf,Text,"Playbills & Programs",1,0
5558,https://digitalarchives.sjc.edu/items/show/5558,"Dr. Leon Kass and Robert S. Bart Talking after the 275th Anniversary Colloquium, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10-13/15,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1592,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1925572a193ebc742af12a86dd628f51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1133,https://digitalarchives.sjc.edu/items/show/1133,"Homecoming Procession with Earl R. Keller, Thomas B. Turner, Wilbur L. Koontz, John L. Morris, Clarence L. Dickinson, J. Ogle Warfield, Warren C. Bomhardt and Jack Ladd Carr, Annapolis, Maryland, 1971","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1971-10-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD)",,,,SJC-P-1595,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59f48ab4b33ddc2eb7e6cac89008e432.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6516,https://digitalarchives.sjc.edu/items/show/6516,"St. John's College 275th Anniversary Convocation ","The program of the 275th Anniversary Convocation of St. John's College.","St. John's College","St. John's College","Annapolis, MD",1971-10-16,"St. John's College owns the rights to this publication.",text,pdf,,convocation,,,English,"275th Anniversary Convocation",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68a67f0712534e45fee2ec56e6b40a2a.pdf,Text,"Playbills & Programs",1,0
7428,https://digitalarchives.sjc.edu/items/show/7428,"""I think, therefore I am""","Audio recording of a lecture delivered on October 22, 1971 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1971-10-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Descartes, René, 1596-1650; Philosophy, Modern",,,English,Kutler_Samuel_1971-10-22,,,,,,,,,,,,,,,,,,,"audio cassette",,00:55:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87b35e3d407c47ade3299c81cfc53b01.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1329,https://digitalarchives.sjc.edu/items/show/1329,"Titos Vandis","Program/cast list of the play",,"St. John's College","Annapolis, MD",1971-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-01,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40ec3b75b2ac8d2450ab028e7cc81be.pdf,Text,"Playbills & Programs",1,0
452,https://digitalarchives.sjc.edu/items/show/452,"The College, December 1971","Volume XXIII, Number 4 of The College. Published in December 1971.","Development Offices of St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",1971-12,"St. John's College owns the rights to this publication.",text,pdf,,,"Wyatt, Malcolm; Felter, Mary P.; Parran,Jr., Thomas; Trimmer, Maurice",,English,The_College_Vol_23_No_4_1971,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c778c269b8442bd948db213e9a4e155.pdf,Text,"<em>The College </em>(1969-1981)",1,0
1330,https://digitalarchives.sjc.edu/items/show/1330,"St. John's College Chamber Orchestra Anniversary Concert","Program of the 275th anniversary of St. John's College in Santa Fe",,"St. John's College","Santa Fe, NM",1971-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-02,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b629d1f56f3d7f88a325ce76698efc6d.pdf,Text,"Playbills & Programs",1,0
1331,https://digitalarchives.sjc.edu/items/show/1331,"The Trojan Women","King William Players playbill of ""The Trojan Women"" by Euripides",,"St. John's College","Annapolis, MD",1971-12-10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-03,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7db734d72db972e8b6796f475847301.pdf,Text,"Playbills & Programs",1,0
902,https://digitalarchives.sjc.edu/items/show/902,"Lecture and Concert Schedule 1971-72 (with written notes)","Schedule of lectures and concerts for the 1971-1972 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1971-1972,"St. John's College owns the rights to this publication.",text,pdf,,,"Klein, Jacob; Blistein, Burton; Kutler, Samuel; Straus, Erwin; Goldwin, Robert A., 1922-2010; Adler, Mortimer Jerome, 1902-2001; Bell, Charles; Frye, Roland Mushat; Storing, Herbert; Kruysen, Bernard; Brann, Eva T. H.; Thaw, Eugene Victor; Smith, J. Winfree; Hazo, Robert G.; Berquist, Marcus; Allanbrook, Douglas; Knox, Bernard M. W.; Berns, Walter, 1919-2015; Ruhm von Oppen, Beate; Braun, Matitiahu, 1940-; Kruysen, Bernard; Gildin, Hilail; King William Players","February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3598"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one)</a> (audio); February 25, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3590"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part two)</a> (audio); February 18, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3589"" title=""Student rebellion and the Nazis"">Student rebellion and the Nazis (part one and two)</a> (text); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/260"">On Thomas More's Utopia</a> (audio); May 05, 1972. Brann, Eva. <a title=""Utopia"" href=""http://digitalarchives.sjc.edu/items/show/1236"">On Thomas More's Utopia</a> (text)",English,"Lecture Schedule 1971-1972",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/269004295dbe7f27049d70b983ac342e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3116,https://digitalarchives.sjc.edu/items/show/3116,"Oratio, Volume I Number 2","Volume I, Number 2 of the Oratio.","Weissman, Jessica (Editor); Rosenblatt, Eric (Editor); Isaacs, John (Editor); Ganda, Gail (Editor)","St. John's College","Annapolis, MD","1971-1972 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Oratio Vol I Number 2",,,,,,,,,"47 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35398275502e851c8cb479902c2cb215.pdf,Text,<em>Oratio</em>,1,0
1053,https://digitalarchives.sjc.edu/items/show/1053,"Richard D. Weigle, Louis Goldstein, and Maryland Governor Marvin Mandel Signing a State Aid Bill for Private Colleges, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1971-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Governors -- Maryland.; Weigle, Richard Daniel, 1912- ;  Mandel, Marvin ;  Goldstein, Louis",,,,SJC-P-0123,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9929aef766318d2089a771dfc40f202.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1033,https://digitalarchives.sjc.edu/items/show/1033,"J. Winfree Smith Speaking at the ""Real Olympics"" on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Williamson, Ray. A",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.; Smith, J. Winfree",,,,SJC-P-0090,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecea8885caed067c5b29125ffcf1b564.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1234,https://digitalarchives.sjc.edu/items/show/1234,"The Venetian Phaedrus","Typescript of a lecture delivered in the Spring of 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1972,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"The College, July 1972",English,"lec Brann 1972",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef3f7b57808aa8eac5f6a1b0ef5f62ff.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1333,https://digitalarchives.sjc.edu/items/show/1333,"Trial By Johnny (The Story of Michael Green's Oral Examination)","Program and script of ""Trial By Johnny"". Folder includes the senior prank, collegian supplements, and pictures/negatives.  This is a spoof of the Gilbert and Sullivan musical ""Trial by Jury"" and written by Elliott Zuckerman in 1970. It was performed on May 18, 1972.  ","Zuckerman, Elliott","St. John's College","Annapolis, MD",1972,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-05,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/828d9cb1e45e72d473ad1b711cde3bb1.pdf,Text,"Playbills & Programs",1,0
1694,https://digitalarchives.sjc.edu/items/show/1694,"Richard D. Weigle and Miriam Strange, in Academic Robes, Standing at Podium at Commencement, St. John's College, Annapolis, Maryland, 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Registrars.; Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-0136,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36c607815fcdb53221de122b6694e6c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1734,https://digitalarchives.sjc.edu/items/show/1734,"John S. Kieffer and Michael W. Ham at a Formal Lecture in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.;  Ham, Michael W.",,,,SJC-P-0186,,,,,,,,,,,,,,,,,,,photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f2c93f4d8bfee8f66c77a0ff84ec9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
