﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1024,https://digitalarchives.sjc.edu/items/show/1024,"Portrait of John S. Kieffer","1 photographic print : b&w","Whelan, Stu",,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Kieffer, John Spangler.",,,,SJC-P-0071,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/751bcbaa3ff5681497fc53449750f3da.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1162,https://digitalarchives.sjc.edu/items/show/1162,"Portrait of Thomas G. Casey as Peto during the King William Players Rehearsal of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama. ;  Portraits; Casey, Thomas G.",,,,SJC-P-0656,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f74bd76edf7a46df5688917111699b.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6263,https://digitalarchives.sjc.edu/items/show/6263,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1980-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2591,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93266f63fb4bbe72642174f175fe2ea1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6262,https://digitalarchives.sjc.edu/items/show/6262,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2590,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/882d85d3b5b7031bfa9b737cb9eafa61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6261,https://digitalarchives.sjc.edu/items/show/6261,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2589,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/975ec45be3c083b98c94ccc1e24e3b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6260,https://digitalarchives.sjc.edu/items/show/6260,"Portrait of Wye (Wendy) J. Allanbrook","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Allanbrook, Wye Jamison. ;  St. John's College (Annapolis, Md.). -- Assistant Deans.. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2588,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63c28a75aad95c9c0d7d7ed8a4968b21.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6257,https://digitalarchives.sjc.edu/items/show/6257,"Contact sheet of Portraits of Pamela McKee","1 sheet : 6 proof prints : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2584,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf3adface6ef48be40d81d0eae2f347b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6256,https://digitalarchives.sjc.edu/items/show/6256,"Portrait of Pamela McKee","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McKee, Pamela ;  Portraits",,,,SJC-P-2583,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ba37c63f2286496b9a2b12840745d4c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6255,https://digitalarchives.sjc.edu/items/show/6255,"Portrait of William M. Dyal, Jr. Seated","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2582,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51f5d631e5cd956fb41c5bb59067ceaa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6254,https://digitalarchives.sjc.edu/items/show/6254,"Portrait of William M. Dyal, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2581,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36f0ff8f0b9a854a26a2233d8288f712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6249,https://digitalarchives.sjc.edu/items/show/6249,"David E. Starr Seated in Conversation with Students in the Coffee Shop in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1974-1979 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Starr, David E. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits",,,,SJC-P-2575,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab2ee624b632236ec1f1eccf3cd5002c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6241,https://digitalarchives.sjc.edu/items/show/6241,"Portrait of Benjamin C. Milner, Jr. Seated Outside on Campus, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1965-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Milner, Benjamin Charles",,,,SJC-P-2558,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/273c6be1cd2a9f44915c9fcba67692d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6240,https://digitalarchives.sjc.edu/items/show/6240,"Portrait of Hugh P. McGrath","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990-1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2557,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02ba3c448bcb82159049a4c5d0b393c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6025,https://digitalarchives.sjc.edu/items/show/6025,"Portrait of Edward Edgecomb Gray, as a Child, on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2290,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/690af1ed0f058f206596b9ed2a38aaab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5897,https://digitalarchives.sjc.edu/items/show/5897,"Portrait of Edward Edgecomb Gray as a Child, in Winter Coat, Standing in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1915-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Portraits ;  Gray, Edward Edgecomb",,,,SJC-P-2100,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/deba45e072359bf7fedc51e0960137ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4703,https://digitalarchives.sjc.edu/items/show/4703,"Portrait of John S. Kieffer","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0780,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fda5cb5c987c7cd764802eb1fdfdcbe3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4702,https://digitalarchives.sjc.edu/items/show/4702,"Portrait of John S. Kieffer Seated at His Desk","1 photographic print : color",Unknown,,"Annapolis, MD",1985-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0779,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11b14a33fd7d32cba868963a2ac8fe2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4701,https://digitalarchives.sjc.edu/items/show/4701,"John S. Kieffer Holding Pamphlets","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0778,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4222ba3b213c9202dca38523bed1b14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4700,https://digitalarchives.sjc.edu/items/show/4700,"John S. Kieffer at a Celebration in the Francis Scott Key Lobby in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0777,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Mellon Hall,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38ae2bdbc9b3cd52d46bbf6dab307cc5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
