﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5549,https://digitalarchives.sjc.edu/items/show/5549,"Robert A. Goldwin and Television Show Host Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-1538,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4002223f8886a137f7a6a259715922d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5548,https://digitalarchives.sjc.edu/items/show/5548,"Participants seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1537,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/991c31763bd537ec23b6ba1987c227da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5547,https://digitalarchives.sjc.edu/items/show/5547,"Two Participants Smoking and Taking Notes before the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1536,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bb9376875a726e6825a1757b68beb8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5546,https://digitalarchives.sjc.edu/items/show/5546,"Microphone Check  for the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Goldwin, Robert A., 1922-",,,,SJC-P-1535,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca524a8beb94f740dc2940c2645f04e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5545,https://digitalarchives.sjc.edu/items/show/5545,"Christine A. Constantine and Television Show Host during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A.",,,,SJC-P-1534,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35791878dd3b09989e699189570bc817.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5544,https://digitalarchives.sjc.edu/items/show/5544,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine A. Constantine, and Robert Novak during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Michael C.;  Goldwin, Robert A., 1922-;  Constantine, Christine A.;  Novak, Robert",,,,SJC-P-1533,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/839266b9d7627e0e033f7a44bf6010db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5543,https://digitalarchives.sjc.edu/items/show/5543,"Man Seated Holding Book during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1532,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fb7b8d6ed91d97ab785db796e1761ae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5542,https://digitalarchives.sjc.edu/items/show/5542,"Woman Standing during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1531,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5b9ef0de50e7745217bbf58daf7690.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5541,https://digitalarchives.sjc.edu/items/show/5541,"Man Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1530,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30f9a4c6876ff02e802af83053585936.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5540,https://digitalarchives.sjc.edu/items/show/5540,"Man Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1529,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f2b0925f241fe2b5e12f28d1dc7fa59.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5539,https://digitalarchives.sjc.edu/items/show/5539,"Man Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1528,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b4edbe2d0c26d3ff4a0c89cf5986037.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5538,https://digitalarchives.sjc.edu/items/show/5538,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine Constantine, and Jacob Klein Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Klein, Jacob, 1899-1978.",,,,SJC-P-1527,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0857d7507f6f168d1fd9c1d44fc902d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5537,https://digitalarchives.sjc.edu/items/show/5537,"Patricia Harris and Others Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harris, Patricia ;  Constantine, Christine",,,,SJC-P-1526,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d2cc20be9a422b20250cb79cec7888.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5536,https://digitalarchives.sjc.edu/items/show/5536,"Steven Sedlis, Michael C. Jordan, Christine A. Constantine, Hugh McGrath, and Robert A. Goldwin Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Bickel, Alexander",,,,SJC-P-1525,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a2865b3d9997d4d052a537c9e11d030.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5535,https://digitalarchives.sjc.edu/items/show/5535,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine A. Constantine and Alexander Bickel Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Bickel, Alexander",,,,SJC-P-1524,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f24327bdf7fac1bbf6fe7f1352eddd67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5534,https://digitalarchives.sjc.edu/items/show/5534,"Rear Admiral James Calvert of the United States Naval Academy and Others Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Calvert, James",,,,SJC-P-1523,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbad66133117b09b76e80bfd077fbb65.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5533,https://digitalarchives.sjc.edu/items/show/5533,"Alexander Bickel Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bickel, Alexander",,,,SJC-P-1522,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45ec2bd60e027d8f15366f43f697b3f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5532,https://digitalarchives.sjc.edu/items/show/5532,"Senator Charles Mathias Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mathias, Charles",,,,SJC-P-1521,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7322a08825f81ee95ccab72d99f165d1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5531,https://digitalarchives.sjc.edu/items/show/5531,"Christine A. Constantine Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Constantine, Christine A.",,,,SJC-P-1520,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c14920d5245287d3d250c830826bf192.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5530,https://digitalarchives.sjc.edu/items/show/5530,"Patricia Harris Seated during the Filming of the ""Dialogue of the Western World"", Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harris, Patricia",,,,SJC-P-1519,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e288faba1a01e4473d582830e156843.jpg,"Still Image","Photographic Archive—Annapolis",1,0
