﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
733,https://digitalarchives.sjc.edu/items/show/733,"Graduate Institute Commencement Program,  1997","Program for the [eighteenth] summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1997-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1997,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e76d839ff60f68159362d9c467d58d3a.pdf,Text,"Commencement Programs and Addresses",1,0
717,https://digitalarchives.sjc.edu/items/show/717,"Commencement Program,  1998","Program for the two hundred sixth commencement in the three hundred second year of the college.","St. John's College","St. John's College","Annapolis, MD",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1998,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8aa205717184cd6df3985fc409d4b83.pdf,Text,"Commencement Programs and Addresses",1,0
4902,https://digitalarchives.sjc.edu/items/show/4902,"Santa Fe Commencement Program, Spring 1998","Program for the thirty-first commencement on the Santa Fe campus in the three hundredth and second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 1998-05-17",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/743cefb7906dae7354838e879476c81c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7608,https://digitalarchives.sjc.edu/items/show/7608,"Commencement Address, Spring 1998","Typescript of the commencement address given on May 17, 1998 by William Pastille at the end of the Spring 1998 semester in Annapolis, MD.","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",1998-05-17,"A signed permission form has been received stating, ""I hereby grant St. John’s College permission to: make typescript copies of my event available for circulation and archival preservation at the St. John’s College Greenfield Library.  Make a copy the typescript of my event available online.""",text,pdf,,"Love; Presence (Philosophy)",,,English,Pastille_William_1998-05-17_Typescript,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/241c097068e331e110888fe7733c0df3.pdf,Text,"Commencement Programs and Addresses",1,0
734,https://digitalarchives.sjc.edu/items/show/734,"Graduate Institute Commencement Program,  1998","Program for the nineteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1998-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1998,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc78773e47d5017958fa53d5756310e5.pdf,Text,"Commencement Programs and Addresses",1,0
718,https://digitalarchives.sjc.edu/items/show/718,"Commencement Program,  1999","Program for the two hundred seventh commencement in the three hundred third year of the college.","St. John's College","St. John's College","Annapolis, MD",1999-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1999,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d745a5551e3321a92bf96970112b8b15.pdf,Text,"Commencement Programs and Addresses",1,0
3845,https://digitalarchives.sjc.edu/items/show/3845,"Commencement Address, 1999","Typescript of the commencement address given by Peter Kalkavage on May 16, 1999.","Kalkavage, Peter","St. John's College","Annapolis, MD",1999-05-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1999-05-16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c4ded82b6c5eb40f977e4cdf005407.pdf,Text,"Commencement Programs and Addresses",1,0
735,https://digitalarchives.sjc.edu/items/show/735,"Graduate Institute Commencement Program,  1999","Program for the twentieth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",1999-08-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1999,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66a04fbdf58a4a0b8dd6a44023ff255d.pdf,Text,"Commencement Programs and Addresses",1,0
3313,https://digitalarchives.sjc.edu/items/show/3313,"Commencement Program,  2000","Program for the Two Hundred Eighth Commencement in the Three Hundred Fourth Year of the College.  Also includes a program addendum for the Baccalaureate Service and a list of events.","St. John's College","St. John's College","Annapolis, MD",2000-05-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 2000 {2000-05-14}",,,,,,,,,"19, 5, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c607c60100b564c811bfd6571cc90fc9.pdf,Text,"Commencement Programs and Addresses",1,0
4904,https://digitalarchives.sjc.edu/items/show/4904,"Santa Fe Commencement Program, Spring 2000","Program for the thirty-third commencement on the Santa Fe campus in the three hundredth and fourth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2000-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2000-05-20",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8aa5d6c1f0a8c85180a43ff70be2ca5b.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
736,https://digitalarchives.sjc.edu/items/show/736,"Graduate Institute Commencement Program,  2000","Program for the twenty-first summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2000-08-04,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2000,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e900897cfc9e83ee39ddc7a0c050dc53.pdf,Text,"Commencement Programs and Addresses",1,0
694,https://digitalarchives.sjc.edu/items/show/694,"Commencement Program,  2001","Program for the two hundred ninth commencement in the three hundred fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2001-05-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2001,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42a10ac1fd46a8a7f8469648430451a5.pdf,Text,"Commencement Programs and Addresses",1,0
4743,https://digitalarchives.sjc.edu/items/show/4743,"Santa Fe Commencement Program, Spring 2001","Program for the thirty-fourth commencement on the Santa Fe campus in the three hundredth and fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM ",2001-05-19,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement  (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program 2001-05-19",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfd333a0b14cd6cf08877c18d2b59c57.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
737,https://digitalarchives.sjc.edu/items/show/737,"Graduate Institute Commencement Program,  2001","Program for the twenty-second summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2001-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2001,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/212e0220343bb7da8f192e40df8dc5a7.pdf,Text,"Commencement Programs and Addresses",1,0
693,https://digitalarchives.sjc.edu/items/show/693,"Commencement Program,  2002","Program for the two hundred tenth commencement in the three hundred sixth year of the college.","St. John's College","St. John's College","Annapolis, MD",2002-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2002,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81c805f7f792d6c21e2a876e13baead1.pdf,Text,"Commencement Programs and Addresses",1,0
738,https://digitalarchives.sjc.edu/items/show/738,"Graduate Institute Commencement Program,  2002","Program for the twenty-third summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2002-08-09,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2002,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d185667e49251b98166c3370671d3e98.pdf,Text,"Commencement Programs and Addresses",1,0
692,https://digitalarchives.sjc.edu/items/show/692,"Commencement Program,  2003","Program for the two hundred eleventh commencement in the three hundred seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2003-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2003,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23aac1369544476b36b7c254b622047b.pdf,Text,"Commencement Programs and Addresses",1,0
4907,https://digitalarchives.sjc.edu/items/show/4907,"Santa Fe Commencement Program, Spring 2003","Program for the thirty-sixth commencement on the Santa Fe campus in the three hundredth and seventh year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2003-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2003-05-24",,,,,,,,,"13 pages",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdfe66d87fecd0b1c80db42ec5d170ca.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
739,https://digitalarchives.sjc.edu/items/show/739,"Graduate Institute Commencement Program,  2003","Program for the twenty-fourth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2003-08-08,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2003,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc1fd9db1841f98a9d6724bfce9e29f.pdf,Text,"Commencement Programs and Addresses",1,0
691,https://digitalarchives.sjc.edu/items/show/691,"Commencement Program,  2004","Program for the two hundred twelfth commencement in the three hundred eighth year of the college.","St. John's College","St. John's College","Annapolis, MD",2004-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2004,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73397a9f79ac2f40f2bb0e1ec19c105a.pdf,Text,"Commencement Programs and Addresses",1,0
