﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7480,https://digitalarchives.sjc.edu/items/show/7480,"Energeia, Fall 2020","Issue of the Energeia, published in Fall 2020.",,"St. John's College","Annapolis, MD",2020,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2020Fall,,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d114eed6c536e818fdb3886050d7d1a5.pdf,Text,<em>Energeia</em>,1,0
7479,https://digitalarchives.sjc.edu/items/show/7479,"Energeia, Spring 2018","Issue of the Energeia, published in Spring 2018.",,"St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2018Spring,,,,,,,,,"21 Pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679f4f72e39a4a21f9c3705e859c4d46.pdf,Text,<em>Energeia</em>,1,0
6744,https://digitalarchives.sjc.edu/items/show/6744,"The Gadfly, Vol. XLI, Issue 01 ","Volume XLI, Issue 01 of The Gadfly. Published September 3, 2019.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly Vol XLI Issue 01 09-03-2019",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42d72f0c0082cdb9f9c7f7b3c3d4c063.pdf,Text,"<em>The Gadfly</em>",1,0
6659,https://digitalarchives.sjc.edu/items/show/6659,"Early writings : an academic journal, 2013","The annual academic journal published by the Graduate Institute in Santa Fe.","Carr, Casey (Editor)","St. John's College","Santa Fe, NM",2013,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Ondocsin, Jeff (Editor); Wilhite, Jesse (Editor); Zehnder, Matthew (Editor); Smith, Alycia (Cover Design); Wood, Joan Marie; Bernstein, Elliot; Leavy, William; Olsen, April; Wycliff, Grant; Mancini, Jules; Creighton, Mary; Cowling, Kevin; Eagan, Anthony; Weed, Leah",,English,SF_Early_Writings_2013,,,,,,,,,"138 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284b54b84f10c8281a9edc1ddb904b6f.pdf,Text,"Early Writings: An Academic Journal",1,0
6658,https://digitalarchives.sjc.edu/items/show/6658,"Early writings : an academic journal, 2012","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Carr, Casey (Editor); Wilhite, Jesse (Editor); Connolly, Brian (Editor); Allan, Jeffrey (Editor); Kilani, Anastasia (Cover Design); Boor, Jeremy; Falconer, Joshua; McGee, Bethany; Leveriza, Daphne; Resor, Turner",,English,SF_Early_Writings_2012,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/294f1edca060f3451fc793df8d122246.pdf,Text,"Early Writings: An Academic Journal",1,0
6657,https://digitalarchives.sjc.edu/items/show/6657,"Early writings : an academic journal, 2011","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Allen, Jeffrey (Editor); Wycliff, Grant (Editor); Hungerford, John (Editor); McShea, Caitlin (Editor); Coscia, Max (Editor); Kun, Alex (Editor); Brogan, Charles (Editor); Kilani, Anastasia (Cover Design); McGee, Bethany; LePluart-Kamm, Celine; Lopez, Reina; Condra, Clint; Plowman, Natalie; Cartmell, Nathan; Resor, Turner; Marasinghe, Kanishka G. B.; Urban, Nick",,English,SF_Early_Writings_2011,,,,,,,,,"133 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e3c050e426b6c7b373c8d3366a28777.pdf,Text,"Early Writings: An Academic Journal",1,0
6513,https://digitalarchives.sjc.edu/items/show/6513,"The Gadfly, Vol. XL, Issue 6","Volume XL, Issue 6 of The Gadfly. Published January 29, 2019. (Misnumbered as Vol. XXXVV, Issue 06).","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 06, Jan. 29, 2019.",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/498790ecabbb08a4f1daa920b0d4bbbd.pdf,Text,"<em>The Gadfly</em>",1,0
6512,https://digitalarchives.sjc.edu/items/show/6512,"The Gadfly, Vol. XL, Issue 5 [The Badfly]","Volume XL, Issue 5 of The Gadfly. Special Badfly Issue. Published December 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 05 (Badfly), Dec. 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a631032e6c90a83f5165f83e98b41aa.pdf,Text,"<em>The Gadfly</em>",1,0
6511,https://digitalarchives.sjc.edu/items/show/6511,"The Gadfly, Vol. XL, Issue 4","Volume XL, Issue 4 of The Gadfly. Published December 7, 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 04, Dec. 7, 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4eeb1b5960792a3b088cbc647aa4370d.pdf,Text,"<em>The Gadfly</em>",1,0
6510,https://digitalarchives.sjc.edu/items/show/6510,"The Gadfly, Vol. XL, Issue 3","Volume XL, Issue 3 of The Gadfly. Published November 5, 2018.","Berreles-Luna, Athena (Editor-in-Chief);  Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly, Vol. XL, Issue 03, Nov. 8, 2018.",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc02fe19a3479a4efaf32c9edfee6e9b.pdf,Text,"<em>The Gadfly</em>",1,0
6500,https://digitalarchives.sjc.edu/items/show/6500,"St. John's Collegian, May 17, 1935","Vol. XLVII, No. 4 of the St. John's Collegian. Published on May 17, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42077c62f116195824a0253bfaccd935.pdf,Text,"The Collegian",1,0
6499,https://digitalarchives.sjc.edu/items/show/6499,"St. John's Collegian, May 10, 1935","Vol. XLVII, No. 3 of the St. John's Collegian. Published on May 10, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70e6e349527ddba7c3628c3bdbd79a9c.pdf,Text,"The Collegian",1,0
6498,https://digitalarchives.sjc.edu/items/show/6498,"St. John's Collegian, May 3, 1935","Vol. XLVII, No. 2 of the St. John's Collegian. Published on May 3, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_3,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d167d1137943b36db21707528fab46f6.pdf,Text,"The Collegian",1,0
6497,https://digitalarchives.sjc.edu/items/show/6497,"St. John's Collegian, April 12, 1935","Vol. XLVII, No. 1 of the St. John's Collegian. Published on April 12, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62f1841446f1a332f0d071fab31a7d5.pdf,Text,"The Collegian",1,0
6496,https://digitalarchives.sjc.edu/items/show/6496,"St. John's Collegian, April 5, 1935","Vol. XLVI, No. 20 of the St. John's Collegian. Published on April 5, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd00f811866d01dcac9cd73808274dc7.pdf,Text,"The Collegian",1,0
6495,https://digitalarchives.sjc.edu/items/show/6495,"St. John's Collegian, March 29, 1935","Vol. XLVI, No. 19 of the St. John's Collegian. Published on March 29, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f20e65ece52e272fdf3d4acad64680dc.pdf,Text,"The Collegian",1,0
6494,https://digitalarchives.sjc.edu/items/show/6494,"St. John's Collegian, March 22, 1935","Vol. XLVI, No. 18 of the St. John's Collegian. Published on March 22, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dbe98beb8d5f6c784dcfddbc8eda18c.pdf,Text,"The Collegian",1,0
6493,https://digitalarchives.sjc.edu/items/show/6493,"St. John's Collegian, March 15, 1935","Vol. XLVI, No. 17 of the St. John's Collegian. Published on March 15, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9820df8ccf6fc57148ee1727c56c44f9.pdf,Text,"The Collegian",1,0
6492,https://digitalarchives.sjc.edu/items/show/6492,"St. John's Collegian, March 8, 1935","Vol. XLVI, No. 16 of the St. John's Collegian. Published on March 8, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ca66689e3270b05ee89144d4586fe74.pdf,Text,"The Collegian",1,0
6491,https://digitalarchives.sjc.edu/items/show/6491,"St. John's Collegian, March 1, 1935","Vol. XLVI, No. 15 of the St. John's Collegian. Published on March 1, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b1ea237932ec1cfbee3d07c00c97a4.pdf,Text,"The Collegian",1,0
