﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1332,https://digitalarchives.sjc.edu/items/show/1332,"The Pocket Watch","Playbill of the Subrook Theatre's performance of ""The Pocket Watch"" by Alvin Aronson, produced in Baltimore",,"St. John's College","Annapolis, MD","1972 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-04,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c661cfc867bf98aa0bcaa411a1b2d0a.pdf,Text,"Playbills & Programs",1,0
1333,https://digitalarchives.sjc.edu/items/show/1333,"Trial By Johnny (The Story of Michael Green's Oral Examination)","Program and script of ""Trial By Johnny"". Folder includes the senior prank, collegian supplements, and pictures/negatives.  This is a spoof of the Gilbert and Sullivan musical ""Trial by Jury"" and written by Elliott Zuckerman in 1970. It was performed on May 18, 1972.  ","Zuckerman, Elliott","St. John's College","Annapolis, MD",1972,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-05,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/828d9cb1e45e72d473ad1b711cde3bb1.pdf,Text,"Playbills & Programs",1,0
1331,https://digitalarchives.sjc.edu/items/show/1331,"The Trojan Women","King William Players playbill of ""The Trojan Women"" by Euripides",,"St. John's College","Annapolis, MD",1971-12-10/11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-03,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7db734d72db972e8b6796f475847301.pdf,Text,"Playbills & Programs",1,0
1330,https://digitalarchives.sjc.edu/items/show/1330,"St. John's College Chamber Orchestra Anniversary Concert","Program of the 275th anniversary of St. John's College in Santa Fe",,"St. John's College","Santa Fe, NM",1971-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-02,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b629d1f56f3d7f88a325ce76698efc6d.pdf,Text,"Playbills & Programs",1,0
1329,https://digitalarchives.sjc.edu/items/show/1329,"Titos Vandis","Program/cast list of the play",,"St. John's College","Annapolis, MD",1971-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-01,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40ec3b75b2ac8d2450ab028e7cc81be.pdf,Text,"Playbills & Programs",1,0
6516,https://digitalarchives.sjc.edu/items/show/6516,"St. John's College 275th Anniversary Convocation ","The program of the 275th Anniversary Convocation of St. John's College.","St. John's College","St. John's College","Annapolis, MD",1971-10-16,"St. John's College owns the rights to this publication.",text,pdf,,convocation,,,English,"275th Anniversary Convocation",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68a67f0712534e45fee2ec56e6b40a2a.pdf,Text,"Playbills & Programs",1,0
1370,https://digitalarchives.sjc.edu/items/show/1370,"Julliard String Quartet","275th Anniversary Concert in Memory of Victor Zuckerkandl featuring the Julliard String Quartet",,"St. John's College","Annapolis, MD",1971-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-44,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99b3b013b4affce39c5c31b1411bc35.pdf,Text,"Playbills & Programs",1,0
1369,https://digitalarchives.sjc.edu/items/show/1369,"The Lady's Not for Burning","Playbill of ""The Layd's Not for Burning"" by Christopher Fry",,"St. John's College","Annapolis, MD",1971-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-43,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f35314b41f396efed8658260be9fddc.pdf,Text,"Playbills & Programs",1,0
1299,https://digitalarchives.sjc.edu/items/show/1299,"Henry IV part I","King William Players playbill of Shakespeare's ""Henry IV part I""",,"St. John's College","Annapolis, MD",1970-11-20/21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,"<a href=""http://digitalarchives.sjc.edu/items/show/1158"" title=""Hugh P. McGrath Rehearsing the Part of Falstaff"">Hugh P. McGrath Rehearsing the Part of Falstaff</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1164"" title=""Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry"">Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1171"" title=""Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage"">Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d511c90f012e222c69360f63d2a3676.pdf,Text,"Playbills & Programs",1,0
1258,https://digitalarchives.sjc.edu/items/show/1258,"Henry VI, Part I","King William Players playbill of Shakespeare's ""Henry IV part I"".","Sullivan, Daniel (program creator)","St. John's College","Annapolis, MD",1970-11-20,"St. John's College owns the rights to this item.",text,pdf,,"Shakespeare, William, 1564-1616","Victoroff, Michael (director)","<a title=""Photographs"" href=""http://digitalarchives.sjc.edu/items/browse?search=%22Henry+IV%2C+Part+I%22&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=7&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;submit_search=Search+for+items"">Photographs</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcf30923477f1480c26fd78fcc21f65.pdf,Text,"Playbills & Programs",1,0
1368,https://digitalarchives.sjc.edu/items/show/1368,J.B.,"Playbill of the Modern Theater Group's performance of J.B. by Archibald Macleish",,"St. John's College","Annapolis, MD",1969-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-42,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dacdef954368c835620bec6d2621172.pdf,Text,"Playbills & Programs",1,0
1367,https://digitalarchives.sjc.edu/items/show/1367,"War in Elfland","The scrift of the ""war in Elfland"" arranged and conducted by the Student Coordinating Committee",,"St. John's College","Annapolis, MD","1968 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-41,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19cdf63233aab37166cff83c1eb4f1e3.pdf,Text,"Playbills & Programs",1,0
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
1365,https://digitalarchives.sjc.edu/items/show/1365,"The Perils of St. John's","Script and playbill of the ""Perils of St. John's"" put on by the Modern Theatre Group",,"St. John's College","Annapolis, MD",1965-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-39,,,,,,,,,"57 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48412cb0e555a7a58ec80da6d64809b3.pdf,Text,"Playbills & Programs",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1363,https://digitalarchives.sjc.edu/items/show/1363,"The Brave Irshman (or Captain O'Blunder)","Playbill of The Brave Irishman written by Thos. Sheridan of Smock Alley put on by ""His majesty's servants at Governor Bladen's Palace""",,"St. John's College","Annapolis, MD",1961-10/27/28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-37,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56dcdbc6a51979c19a9f3da2db5cd77b.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
1362,https://digitalarchives.sjc.edu/items/show/1362,L'Orfeo,"Playbill of ""L'orfeo: Favola in Musica"" by Claudio Monteverdi",,"St. John's College","Annapolis, MD","1959-01-31; 1959-02-01","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-36,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0da87595e797cf42acae99971611fbd8.pdf,Text,"Playbills & Programs",1,0
1360,https://digitalarchives.sjc.edu/items/show/1360,"Don Juan in Hell","Playbill of the King William Players Production of ""Don Juan in Hell"" by George Bernard Shaw",,"St. John's College","Annapolis, MD",1957-12-13/14/15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-34,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b78374badf55244d45d4eb3311184e55.pdf,Text,"Playbills & Programs",1,0
