﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
64,https://digitalarchives.sjc.edu/items/show/64,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1940 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0365,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm.,  image 5.5 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2ff1ff4fd9edc42d9c293a03babb0cc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4277,https://digitalarchives.sjc.edu/items/show/4277,"Side View of McDowell Hall in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1930-1940.",,,,SJC-P-0361,,,,,,,,,,,,,,,,,,,photograph,"6.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d36ef8bb6ab7508dad670511f2c107fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4450,https://digitalarchives.sjc.edu/items/show/4450,"Side View of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Paca-Carroll House (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0447,,,,,,,,,,,,,,,,,,,Photograph,"mount 12.5 x 7.5 cm. image 10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68fd032a17174edd889555c6ea362d68.jpg,"Still Image","Photographic Archive—Annapolis",1,0
63,https://digitalarchives.sjc.edu/items/show/63,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0350,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4651ad8cffdf6a5258b641b98f4e9efb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4285,https://digitalarchives.sjc.edu/items/show/4285,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall.",,,,SJC-P-0370,,,,,,,,,,,,,,,,,,,photograph,"12 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dbe7124f362885f74f6b3ca7b71f5d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4496,https://digitalarchives.sjc.edu/items/show/4496,"Randall Hall Dining Hall with Bow-Tie Waiters and Students Seated at Tables Eating, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD) 1940-1950. ;  Waiters (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0492,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8bd8fc5a435d46c072c179e7cd205ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5992,https://digitalarchives.sjc.edu/items/show/5992,"Group Portrait of Students and Tutor seated in Common Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2253,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65022c1fc5c20b62c589e9e0e54b6817.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4419,https://digitalarchives.sjc.edu/items/show/4419,"Page with Front View of  McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis,MD","1930-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1960.",,,,SJC-P-0393,,,,,,,,,,,,,,,,,,,page,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60322506e57a80c32bd4c353b4c0d349.jpg,"Still Image","Photographic Archive—Annapolis",1,0
68,https://digitalarchives.sjc.edu/items/show/68,"Ceremony in front of the French Monument with United States Naval Officers Placing a Wreath on the Monument, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1931 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD) 1931. ;  St. John's College (Annapolis, Md.). ;  United States. Navy Officers.",,,,SJC-P-0435,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1fb68a8ef0676e8e59b5e2cf207f028.jpg,"Still Image","Photographic Archive—Annapolis",1,1
69,https://digitalarchives.sjc.edu/items/show/69,"Ceremony and Speech Given in front of the French Monument with Naval Officers and Men in Revolutionary War Military Uniforms, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1931 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"French Monument (St. John's College, Annapolis, MD) 1931. ;  St. John's College (Annapolis, Md.). ;  United States. Navy Officers. ;  Baccalaureate addresses",,,,SJC-P-0436,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d5e15e3a43d784405653d01880b6da6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1745,https://digitalarchives.sjc.edu/items/show/1745,"Group Portrait of the St. John's College 1932 Lacrosse Team on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print","[Pickering, E. H.]",,"Annapolis, MD",1932,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Lacrosse. ;  Lacrosse ;  Group Portraits",,,,SJC-P-0197,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab469f8c9274304acc70f2146f8a29a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4267,https://digitalarchives.sjc.edu/items/show/4267,"Interior of the Great Hall in McDowell Hall from the 1933 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page 32 from the 1933 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1933,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1933.",,,,SJC-P-0348,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353d7718a6dbcce6192e1640e21cd80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
62,https://digitalarchives.sjc.edu/items/show/62,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1933 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1930-1940.",,,,SJC-P-0346,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f58356850e2a279151bb2f8ee9468bad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6165,https://digitalarchives.sjc.edu/items/show/6165,"The Brice House Dining Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1934-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2378,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c9ac18b81abd5c8c204ac42bc877c59.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4273,https://digitalarchives.sjc.edu/items/show/4273,"Front View of Maryland State House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1935-08-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Maryland State House (Annapolis, Md.) 1938.",,,,SJC-P-0356,,,,,,,,,,,,,,,,,,,photograph,"6.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfc40ee9d8ce9407af854c067a69ad5b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
76,https://digitalarchives.sjc.edu/items/show/76,"Aerial View of McDowell Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1930-1950.",,,,SJC-P-0497,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. image 10 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30535b27e04e102b10e6b49e42c677d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4469,https://digitalarchives.sjc.edu/items/show/4469,"Front View of the Maryland Hall of Records, Annapolis, Maryland","1 photographic print : b&w","Hayman, Howard",,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maryland Hall of Records (Annapolis, Md.).",,,,SJC-P-0456,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb2b86ab3e8d4c584a6ec095bf0ae1ec.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4499,https://digitalarchives.sjc.edu/items/show/4499,"Aerial View of Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1935-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). ;  Aerial Photographs (St. John's College, Annapolis, MD) 1930-1950.",,,,SJC-P-0504,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f1a2d98e1e35b42554d5193b9325791.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4271,https://digitalarchives.sjc.edu/items/show/4271,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0354,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1832ca55eccc556427aff993b1aa03a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4274,https://digitalarchives.sjc.edu/items/show/4274,"Front View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0357,,,,,,,,,,,,,,,,,,,photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7589fca5959c532743320d3c1c0248.jpg,"Still Image","Photographic Archive—Annapolis",1,0
