﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4173,https://digitalarchives.sjc.edu/items/show/4173,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0119,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d981f5622c18ddffba93edeadbd6443.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4174,https://digitalarchives.sjc.edu/items/show/4174,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0120,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79b11e4c752ecb485b5b75e8aa0929f3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4175,https://digitalarchives.sjc.edu/items/show/4175,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0121,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94b95d2879816dd786e1b72aead23f8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1041,https://digitalarchives.sjc.edu/items/show/1041,"Richard D. Weigle and Mary Weigle at a Legislator's Party in Santa Fe, New Mexico","1 photographic print : b&w","Milo Photographer",,"Santa Fe, NM",1965-02,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0106,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a70f17b5e0f115931cfdca858019109.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1046,https://digitalarchives.sjc.edu/items/show/1046,"Richard D. Weigle and Mary Weigle Receiving Gifts at a Surprise Dinner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0112,,,,,,,,,,,,,,,,,,,photograph,"15.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79f5dec4013986744d205e4da98f611d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1058,https://digitalarchives.sjc.edu/items/show/1058,"Richard D. Weigle and Mary Weigle Standing outside of their House, Santa Fe, New Mexico","1 photographic print : color",Unknown,,"Santa Fe, NM",1964,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0128,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5946f1d4895609fda1296d72daa9f289.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5201,https://digitalarchives.sjc.edu/items/show/5201,"Richard D. Weigle and Mary Weigle Talking with Parents, Friends, and Family during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Weigle, Mary",,,,SJC-P-1188,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/17a5b7f386884b5d1d1af105f95ce10c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5202,https://digitalarchives.sjc.edu/items/show/5202,"Richard D. Weigle and Mary Weigle Talking with Parents, Friends, and Family during Commencement, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Weigle, Mary",,,,SJC-P-1189,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cde70c8e6e7140f27afe149e53522b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1044,https://digitalarchives.sjc.edu/items/show/1044,"Richard D. Weigle and Mary Weigle with TWA Flight Crew and Ceremonial Shovel for the Groundbreaking of the St. John's College, Santa Fe, New Mexico Campus","1 photographic print : b&w","Hughes Co. Commercial",,"Santa Fe, NM",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0109,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f1c02281bb981fb3721a83ef43badcf.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5906,https://digitalarchives.sjc.edu/items/show/5906,"Richard D. Weigle, Mary Weigle with a Nun, and a Priest","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912- ;  Weigle, Mary",,,,SJC-P-2117,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/981fd65eb3ac77e6f70530edb253187b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1043,https://digitalarchives.sjc.edu/items/show/1043,"Richard Weigle, Mary Weigle, David Ginsburg and Mrs. W. Driscoll at the Dedication of Weigle Hall, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Lilienthal, Betty",,"Santa Fe, NM",1974-05-19,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle Hall (St. John's College, Santa Fe, N. M.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Ginsburg, David ;  Weigle, Mary",,,,SJC-P-0108,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f943938dcbf860e4372a450818745d37.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5718,https://digitalarchives.sjc.edu/items/show/5718,"Robert E. Skeele, of Marlboro College Talks with Mary Weigle at the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Skeele, Robert E.;  Weigle, Mary",,,,SJC-P-1794,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cedc92cc5ad345f1c38f45f349d52ec3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1045,https://digitalarchives.sjc.edu/items/show/1045,"Surprise Dinner for Richard D. Weigle","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel, 1912- ;  Weigle, Mary ;  Staley, J.I. ;  Luce, Henry III",,,,SJC-P-0111,,,,,,,,,,,,,,,,,,,photograph,"23.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac1b323892e32f62538e778ddd495c51.jpg,"Still Image","Photographic Archive—Annapolis",1,1
