﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6164,https://digitalarchives.sjc.edu/items/show/6164,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2377,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/258b6336fd42c83c6bc6ee5247a301dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6163,https://digitalarchives.sjc.edu/items/show/6163,"Trees by the Side of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2376,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b55d65512005d252feb6b62f69c84132.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6162,https://digitalarchives.sjc.edu/items/show/6162,"McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2375,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efc537c16661f3068bba140ede01717a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6161,https://digitalarchives.sjc.edu/items/show/6161,"McDowell Hall, Woodward Hall and Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2374,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Woodward Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535bfbd18c0b53a06bb750d1329945e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6160,https://digitalarchives.sjc.edu/items/show/6160,"Side View of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2373,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f35b05e3b6d357e8d5d5614d77513ab4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6159,https://digitalarchives.sjc.edu/items/show/6159,"Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1903 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2372,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9af621be3b54bc08b8e65a135fedc3e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6158,https://digitalarchives.sjc.edu/items/show/6158,"View of the St. John's College, Annapolis, Maryland Campus from the St. John's College Yearbook","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2370,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fef520c03650ac522f9c7c8581910b1b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6157,https://digitalarchives.sjc.edu/items/show/6157,"Pinkney Hall from the St. John's College Yearbook, Annapolis, Maryland","1 page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2369,,,,,,,,,,,,,,,,,,,Photograph,"26.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7ab65342e937071673e0a42f58f5e8c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6143,https://digitalarchives.sjc.edu/items/show/6143,"Edwin J. Delattre and Bob Hammond Seated in Conversation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hammond, Bob;  Delattre, Edwin J.",,,,SJC-P-2350,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7a36f99b5118574959c80894e0fa281.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6142,https://digitalarchives.sjc.edu/items/show/6142,"The Signage outside of the Francis Scott Key Lobby, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2349,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e13994902a82dcf3cb6f575ff35dbd6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6141,https://digitalarchives.sjc.edu/items/show/6141,"Entrance to the Francis Scott Key Lobby, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2348,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3962b84aa3b268afaf8373a015481e12.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6122,https://digitalarchives.sjc.edu/items/show/6122,"Entrance to the Francis Scott Key Lobby, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2340,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f053fb4cac98f47acc03328d37fe310.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6120,https://digitalarchives.sjc.edu/items/show/6120,"Ruth Sutphin at her Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sutphin, Ruth",,,,SJC-P-2337,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9b2964ae594aa2b53fee47038f15063.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6119,https://digitalarchives.sjc.edu/items/show/6119,"Jon Lenkowski and Student during a Paper Conference in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lenkowski, Jon",,,,SJC-P-2336,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bb7e0ac60c6faee6593767722a0a3dc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6118,https://digitalarchives.sjc.edu/items/show/6118,"Students and Faculty in Coffee Shop Sitting Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2335,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/551d182f061b33e7feff5ae84df239e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6117,https://digitalarchives.sjc.edu/items/show/6117,"Jeff Bishop in Mickey Mouse Club Ears in his Office, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bishop, Jeffery",,,,SJC-P-2334,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70c2c0193407c85eaad9d30e6506875f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6116,https://digitalarchives.sjc.edu/items/show/6116,"Students in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2333,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef42c78e3a72e9e4795a1d307633b553.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6115,https://digitalarchives.sjc.edu/items/show/6115,"Mera J. Flaumenhaft Reading a Newspaper in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Flaumenhaft, Mera J.",,,,SJC-P-2332,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/871ab1ec9846bf2a27e34f1330f42c1b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6114,https://digitalarchives.sjc.edu/items/show/6114,"A Student in the Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2331,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Bookstore,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe4787e10c3021d80636951f5948944.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6113,https://digitalarchives.sjc.edu/items/show/6113,"Students Reading while Sitting in Fallen Leaves on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1992,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2330,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b8c9ad09b41f05ed47853d1a85f0665.jpg,"Still Image","Photographic Archive—Annapolis",1,0
