﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7765,https://digitalarchives.sjc.edu/items/show/7765,"What Is a Philosophic Question?","Audio recording of a lecture delivered on April 28, 1989, by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1989-04-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Aristotle. Metaphysics; Philosophy",,,English,LEC_Kutler_Samuel_1989-04-28_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:37:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3d0ae928a0a806429a1e666b32ead5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
884,https://digitalarchives.sjc.edu/items/show/884,"Lecture/Concert Schedule - First Semester - 1989-90 & Second Semester - 1989-90","Schedule of lectures and concerts for the 1989-1990 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Verdi, John; Fried, Michael; Bolotin, David, 1944-; Cruise, Edwina Jannie; Lenkowski, Jon; Weissman, Jessica; Winks, Robin W.; White, John; Umphrey, Stewart, 1942-; Blettner, Elizabeth; Hyland, Drew A.; Pastille, William Alfred, 1954-; Black, Clifton; Martin, Ann; Stephenson, David; Bohrer, Frederick Nathaniel, 1956-; Adler, Mortimer Jerome, 1902-2001; Kronsberg, Anita; King William Players",,English,"Lecture Schedule 1989-1990",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1045ad28fb989efa411492b78e50d0df.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3839,https://digitalarchives.sjc.edu/items/show/3839,"Animals in motion: the flattery of becoming in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 27, 1990 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1990-07-26,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1990-04-13",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9497a6b89036d2f515b642f533d58f0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
5,https://digitalarchives.sjc.edu/items/show/5,"Depth and desire","Typescript of a lecture delivered on  August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,"Taken from the St. John's Review, Volume XXIX, Number 3, 1989-90. It was originally the opening lecture of the 1990-91 academic year at St. John's College, Annapolis.",,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/326"">Audio recording</a>",English,"Bib # 57332",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,St. John's Review,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c0101ce28ea085841d2551fe7afa90b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
326,https://digitalarchives.sjc.edu/items/show/326,"Depth and desire","Audio recording of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Heraclitus, of Ephesus; Communism",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/5"">Typescript</a>",English,"Bib # 10245",,,,,,,,,,,,,,,,,,,"audio cassette",,00:35:24,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b70c11230755fc2c9e5a92d0bdc64ed4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7478,https://digitalarchives.sjc.edu/items/show/7478,"Depth and Desire","Typescript of a lecture delivered on August 31, 1990 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1990-08-31,"St. John's College has been given permission to make this item available online.",text,pdf,,"College freshmen; Depth (Philosophy)",,,English,Brann_Eva_1990-08-31,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b849ef04ab118959d4c10bc7a0b8b6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
883,https://digitalarchives.sjc.edu/items/show/883,"Lecture/Concert Schedule, First Semester - 1990-91 & Second Semester - 1990-91","Schedule of lectures and concerts for the 1990-1991 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Schoener, Abraham; Herrnson, Paul S., 1958-; Darkey, William; Sallis, John, 1938-; Banchoff, Thomas; Thaw, Eugene; Higuera, Henry, 1952-; Hassing, Richard F., 1944-; Moulakis, Athanasios, 1945-; Heidemann, A. (Anton), 1940-; Schmookler, Andrew B.; Jasper, David; Dungey, Kevin; Townsend, David; Pesic, Peter; Wakin, Mal; Adler, Mortimer Jerome, 1902-2001; Carey, James; Crockett, Steven; King William Players","August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/326"">Depth and desire</a> (audio); August 31, 1990. Brann, Eva T. H. <a title=""Depth and desire"" href=""http://digitalarchives.sjc.edu/items/show/5"">Depth and desire</a> (typescript)",English,"Lecture Schedule 1990-1991",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a35dbf15da516c3cadf2c0e237eea6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1242,https://digitalarchives.sjc.edu/items/show/1242,"What is a book?","Typescript of a lecture delivered on August 30, 1991 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1991-08-30,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1991-08-30",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33acaf358c64e8c6acd99724881018db.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
639,https://digitalarchives.sjc.edu/items/show/639,"Plato's Republic and the great hope for education","Transcript of a lecture given on September 13, 1991 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1991-09-13,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000214,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d01552e8e79291f7ec8736b5055aa64.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7767,https://digitalarchives.sjc.edu/items/show/7767,"Race and Social Justice: On W.E.B. DuBois' <em>The Conservation of Races</em>","Audio recording of a lecture delivered on September 20, 1991, by Lucius T. Outlaw, Jr. as part of the Formal Lecture Series. ","Outlaw, Lucius T., 1944-",,"Annapolis, MD",1991-09-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Du Bois, W. E. B. (William Edward Burghardt), 1868-1963; Race; Social justice",,,English,"Tape 1173",,,,,,,,,,,,,,,,,,,audiocassette,,01:07:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a8a457c14dd4499ecc512c7e2b6ce56.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
882,https://digitalarchives.sjc.edu/items/show/882,"Lecture/Concert Schedule - 1991-92","Schedule of lectures and concerts for the 1991-1992 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Dink, Michael; Seeger, Judith Leland, 1944-; Outlaw, Lucius T., 1944-; Davis, Ellen; Fisher, Howard; Nagy, Gregory; Kass, Amy; Guyot, Dorothy; Wiener, Linda F., 1957-; Ellison, Peter; Rosen, Stanley; Pickens, Leo; Barbera, André; Luce, Lila; Seeger, Peter; Smith, Edward C.; Flaumenhaft, Harvey, 1938-; Adler, Mortimer Jerome, 1902-2001; Fehrenbacher, Don E. (Don Edward), 1920-1997; Sachs, Joe; Weiming, Tu; Sageng, Erik Lars; Coppinger, Raymond; Pfeiffer, John E., 1915-; King William Players","August 30, 1991. Brann, Eva, T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1242"" title=""What is a book?"">What is a book?</a> (typescript); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3719"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (audio); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3720"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (typescript)",English,"Lecture Schedule 1991-1992",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca3b452e936a9c4ff2eb3b5fc896811.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
350,https://digitalarchives.sjc.edu/items/show/350,"The question of final causality in Aristotle's Physics","Transcript of a lecture given on April 3, 1992 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1992-04-03,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.; Causality (Physics)",,,English,24000038,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf1219cc9a669cb161a714337b3350b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1243,https://digitalarchives.sjc.edu/items/show/1243,"The seal with seven books","Typescript of a lecture delivered on August 25, 1992 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1992-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1992-08-25",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1157139bf924ec9e93794c6868746.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3792,https://digitalarchives.sjc.edu/items/show/3792,"The ass's head:  translation and metamorphosis","Typescript of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 1992-09-18",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f197456014ea56b1fc47e26c95d03d79.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3802,https://digitalarchives.sjc.edu/items/show/3802,"The ass's head:  translation and metamorphosis","Audio recording of a lecture delivered on September 18, 1992 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",1992-09-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""Typescript"">Typescript</a>",English,"lec Tuck 1992-09-18",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 287)",,00:47:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9e2f7a3e8e219edaab8a6491689c2b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
763,https://digitalarchives.sjc.edu/items/show/763,"Children of Orpheus : the dialogue between ancient and modern music","Transcript of a lecture given on October 16, 1992 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1992-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Music; Music -- History and criticism",,,English,24000150,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77251badd14068e406dbf3a9c206f5a8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
881,https://digitalarchives.sjc.edu/items/show/881,"Lecture/Concert Schedule - 1992-93","Schedule of lectures and concerts for the 1992-1993 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1992-1993,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Stickney, Cary; Perazzini, Randolph James, 1948-; Tuck, Jonathan; Griffin, Jasper; Jacob, Bernie; Hunt, Fern E.; Maschler, Chaninah, 1931-2014; Dungey, Kevin; Ellis, Norman; Alter, Robert; Burke, Chester; Wortham, Anne, 1941-; Schulman, Adam; Adler, Mortimer Jerome, 1902-2001; Stephenson, David; Higuera, Henry, 1952-; Cohler, Bertram J.; Fernandez, Amanda; King William Players","August 25, 1992. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1243"" title=""The seal with seven books"">The seal with seven books</a> (typescript); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""The ass's head"">The ass's head</a> (audio); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""The ass's head"">The ass's head</a> (typescript)",English,"Lecture Schedule 1992-1993",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77066adf71c512d63b675983ce520368.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
342,https://digitalarchives.sjc.edu/items/show/342,"Readings and random thoughts from the book of Job","Transcript of a lecture given on January 29, 1993 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1993-01-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Job",,,English,24000172,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33ac127c661dc2a951e92c41e69540a0.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3729,https://digitalarchives.sjc.edu/items/show/3729,"What is a what-is question?","Typescript of a lecture delivered in May 1993 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1993-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1993-05",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/681e6d1138cfd3c0a7131ac33b435560.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
264,https://digitalarchives.sjc.edu/items/show/264,"Telling lies","Audio recording of a lecture delivered on August 27, 1993 by Eva Brann as part of the Formal Lecture Series. ","Brann, Eva T. H.",,"Annapolis, MD",1993-08-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Truthfulness and falsehood",,,,"Bib # 10309",,,,,,,,,,,,,,,,,,,,,00:44:32,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9465c92e03a930e136a8f37c472f086.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
