﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3808,https://digitalarchives.sjc.edu/items/show/3808,"The Power of the Likely Story in Plato's <em>Timaeus</em>","Audio recording of a lecture delivered on July 29, 1983 by Peter Kalkavage. <br /><br />Mr. Kalkavage is a tutor at St. John's College, Annapolis. His talk is an overview of Plato's dialogue <em>Timeaus</em>. He invites his listeners to dwell in particular on the aspects of homecoming and return in the dialogue and discusses the <em>Timaeus</em> in conjunction with Plato's <em>Republic</em>.","Kalkavage, Peter","St. John's College","Annapolis, MD",1983-07-29,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Plato. Timaeus; Plato. Republic; Homecoming; Mythology; Socrates",,"<a href=""http://digitalarchives.sjc.edu/items/show/3849"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1983-07-29",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 636)",,00:44:41,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0edbda775602f262bf4664c232ce9ff.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3849,https://digitalarchives.sjc.edu/items/show/3849,"The Power of the Likely Story in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 29, 1983 by Peter Kalkavage. <span>Mr. Kalkavage is a tutor at St. John's College, Annapolis. His talk is an overview of Plato's dialogue </span><em>Timeaus</em><span>. He invites his listeners to dwell in particular on the aspects of homecoming and return in the dialogue and discusses the </span><em>Timaeus</em><span> in conjunction with Plato's </span><em>Republic</em><span>.<br /><br /></span>(Reprinted from <em>Energeia</em>, Winter 1984)","Kalkavage, Peter","St. John's College","Annapolis, MD",1983-07-29,"St. John's College has been given permission to make this item available online.",text,pdf,,"Plato. Timaeus; Plato. Republic; Mythology; Homecoming; Socrates",,"<a href=""http://digitalarchives.sjc.edu/items/show/3808"" title=""Audio recording"">Audio recording</a>",English,"FaFi-KalkavageP023 The Power of the Likely Story",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/804b2f1dda3ec0db67fb6d2a7a5e9305.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3809,https://digitalarchives.sjc.edu/items/show/3809,"The song of Timaeus","Audio recording of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3838"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 652 v. 1 & 2)",,01:12:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a488a13fa594175b55aad4aa8244228.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3838,https://digitalarchives.sjc.edu/items/show/3838,"The song of Timaeus","Typescript of a lecture delivered on April 13, 1984 by Peter Kalkavage as part of the Formal Lecture Series. (Reprinted in the St. John's Review, Winter 1985 Issue)","Kalkavage, Peter","St. John's College","Annapolis, MD",1984-04-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1984-04-13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9fc63e1cfeb59c6d860d234e0fa6ef95.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3810,https://digitalarchives.sjc.edu/items/show/3810,"Dante and Ulysses: A Reading of <em>Inferno </em>XXVI","Audio recording of a lecture delivered on January 27, 1989, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1989-01-27,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Dante Alighieri, 1265-1321. Inferno. Canto 26; Dante Alighieri, 1265-1321. Characters. Odysseus (Greek mythology)",,,English,LEC_Kalkavage_Peter_1989-01-27_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,00:59:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e18dd954571a73627d3a66a52b81c27.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3839,https://digitalarchives.sjc.edu/items/show/3839,"Animals in motion: the flattery of becoming in Plato's <em>Timaeus</em>","Typescript of a lecture delivered on July 27, 1990 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1990-07-26,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1990-04-13",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9497a6b89036d2f515b642f533d58f0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3814,https://digitalarchives.sjc.edu/items/show/3814,"Hegel's logic of desire","Audio recording of a lecture delivered on March 24, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter",,"Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3840"" title=""Typescript"">Typescript</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 260)",,01:07:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fccdde1da24919a3ff547d22c51982d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3840,https://digitalarchives.sjc.edu/items/show/3840,"Hegel's logic of desire","Typescript of a lecture delivered on March 25, 1995 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",1995-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 1995-03-24",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f00f411291ff7d1ff4791efca9b6cfe9.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3845,https://digitalarchives.sjc.edu/items/show/3845,"Commencement Address, 1999","Typescript of the commencement address given by Peter Kalkavage on May 16, 1999.","Kalkavage, Peter","St. John's College","Annapolis, MD",1999-05-16,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 1999-05-16",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56c4ded82b6c5eb40f977e4cdf005407.pdf,Text,"Commencement Programs and Addresses",1,0
3836,https://digitalarchives.sjc.edu/items/show/3836,"The Political Music of Plato's <em>Timaeus</em>","Audio recording of a lecture delivered on March 24, 2000, by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2000-03-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Plato. Timaeus",,"<a href=""http://digitalarchives.sjc.edu/items/show/3841"" title=""Typescript"">Typescript</a> (Entitled ""Plato's <em>Timaeus</em> and the Will to Order"")",English,LEC_Kalkavage_Peter_2000-03-24_ac,,,,,,,,,,,,,,,,,,,"audio cassette tape",,01:10:02,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbe0d84d88c7a02fb7645a38bbfbebb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3841,https://digitalarchives.sjc.edu/items/show/3841,"Plato's <em>Timaeus</em> and the will to order","Typescript of a lecture delivered on March 24, 2000 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2000-03-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3836"" title=""Audio recording"">Audio recording</a> (Entitled ""The political music of Plato's <em>Timaeus</em>"")",English,"lec Kalkavage 2000-03-24",,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fdce12842c7c51d29606f82f872c0ac.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3847,https://digitalarchives.sjc.edu/items/show/3847,"Teaching Dante's <em>Divine Comedy</em>","Typescript of a lecture delivered in 200x by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD","2000-2010 (circa)","St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP028 Teaching Dante's Divine Comedy",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5025b3411237a1f62ee37a5b29c0e7.pdf,Text,"Speeches, presentations, and other lectures",1,0
3813,https://digitalarchives.sjc.edu/items/show/3813,"Commencement Address, Graduate Institute, Summer 2007","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage on August 10, 2007 in Annapolis, MD.  Entitled ""On the difficult"".","Kalkavage, Peter",,"Annapolis, MD",2007-08-10,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Graduate Institute Commencement Address 2007, Peter Kalkavage",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da2d05240e123d6c7c8a3d6d80581cd4.pdf,Text,"Commencement Programs and Addresses",1,0
35,https://digitalarchives.sjc.edu/items/show/35,"Principles of Motion and the Motion of Principles: Hegel's Inverted World","Audio recording of a lecture delivered on October 15, 2010, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/3842"" title=""Typescript"">Typescript</a>",English,"Bib # 79789",,,,,,,,,,,,,,,,,,,CD,,01:09:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8c6af26bbe7a19d847f5e099b194f7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3842,https://digitalarchives.sjc.edu/items/show/3842,"Principles of motion and the motion of principles:  Hegel's inverted world","Typescript of a lecture delivered on October 15, 2010 by Peter Kalkavage as part of the Formal Lecture Series.","Kalkavage, Peter","St. John's College","Annapolis, MD",2010-10-15,"St. John's College has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.",,"<a href=""http://digitalarchives.sjc.edu/items/show/35"" title=""Audio recording"">Audio recording</a>",English,"lec Kalkavage 2010-10-15",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/358f5a63dd3cc59d75697d1737330648.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3846,https://digitalarchives.sjc.edu/items/show/3846,"Cemetery thoughts","Typescript of a lecture delivered on November 28, 2011 by Peter Kalkavage.","Kalkavage, Peter",,"Annapolis, MD",2011-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP043 Cemetery Thoughts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e889a6d304d4561f47fb9c46ed10382e.pdf,Text,"Speeches, presentations, and other lectures",1,0
36,https://digitalarchives.sjc.edu/items/show/36,"The Musical Universe and Mozart's Magic Flute","Audio recording of a lecture delivered on September 28, 2012, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/37"">Typescript</a>",English,LEC_Kalkavage_Peter_2012-09-28_ac,,,,,,,,,,,,,,,,,,,CD,,01:57:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9680de4542c924269bf06fcaca648b8e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
37,https://digitalarchives.sjc.edu/items/show/37,"The musical universe and Mozart's Magic Flute","Typescript of a lecture delivered on September 28, 2012 by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",text,pdf,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/36"">Audio recording</a>",English,"Bib # 80673",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378de7b9cf80df72b9f0fb75824710da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3848,https://digitalarchives.sjc.edu/items/show/3848,"On nature and grace:  the role of reason in the life of faith","Typescript of a lecture delivered on July 2, 2013 by Peter Kalkavage as part of ""Theology on Tap"" series at Harry Browne's.","Kalkavage, Peter",,"Annapolis, MD",2013-07-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"FaFi-KalkavageP039 On Nature and Grace- the Role of Reason in the Life of Faith",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07e212fd4022d23ffb87df44e011afb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
6539,https://digitalarchives.sjc.edu/items/show/6539,"The Virtue of Recollection in Plato's Meno","Typescript of a lecture delivered on October 8, 2015 by Peter Kalkavage","Kalkavage, Peter",,"Annapolis, MD",2015-10-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Kalkavage 2015-10-08",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c440fc226b4b81c1f79b87e056bc2c1f.pdf,Text,"Speeches, presentations, and other lectures",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
