﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4600,https://digitalarchives.sjc.edu/items/show/4600,"Portrait of Verne Schwab","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Schwab, Verne",,,,SJC-P-0594,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7283e3b43336a884b68a992914fde8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4601,https://digitalarchives.sjc.edu/items/show/4601,"Portrait of Harry F. Pfeifer, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Pfeifer, Harry Fletcher, Jr.",,,,SJC-P-0595,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930b9bea8978d325ef6a1ef401dd7808.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5020,https://digitalarchives.sjc.edu/items/show/5020,"Three Female Students Discussing a Book","1 photographic print : b&w","Herbster, Vaudine",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0933,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a16a46d82e63f2c65a929f7e97d1ab0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5049,https://digitalarchives.sjc.edu/items/show/5049,"Female Students Gathered around a Fireplace with a Book","1 photographic print : b&w","Herbster, Vaudine",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0969,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/070519ac6b227fb4c46061e3ac102ce2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5490,https://digitalarchives.sjc.edu/items/show/5490,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea1862c248fc652f830ad9b2b4e2416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5491,https://digitalarchives.sjc.edu/items/show/5491,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4febb7b5bc54f71596c6633824a7c922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5492,https://digitalarchives.sjc.edu/items/show/5492,"Students Studying and Shelving Books in the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1465,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7ca9115a1859615fac219888021e9ef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1776,https://digitalarchives.sjc.edu/items/show/1776,"Students Climbing a Hill on Back Campus in the Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering Studios",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0336,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c166191c7eba080d3936563579df4eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1777,https://digitalarchives.sjc.edu/items/show/1777,"Students Standing on a Hill on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering Studios",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0337,,,,,,,,,,,,,,,,,,,photograph,"17 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29b5225cec42b5d24198d52ccf1a4ff1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5657,https://digitalarchives.sjc.edu/items/show/5657,"Group Portrait of the St. John's College Track Team with Plaque on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1969-04 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1722,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6942bc8ef84665c9802e628d9f1e8384.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4707,https://digitalarchives.sjc.edu/items/show/4707,"Portrait of Leland G. LeCuyer and Mara Robinson Standing Outside","1 photographic print : b&w","Thompson, J. R.",,"Annapolis, MD","1980-1983 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  LeCuyer, Leland George ;  Robinson, Mara",,,,SJC-P-0784,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1114d5e98d448fe17be47a450f0bafd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
380,https://digitalarchives.sjc.edu/items/show/380,"Portrait of Lloyd F. Taylor","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1937 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Taylor, Lloyd F.",,,,SJC-P-0608,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9d9fbd9d42d27aa222dce4f17b1b85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
381,https://digitalarchives.sjc.edu/items/show/381,"Portrait of Peter C. Wolff","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1944 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Wolff, Peter C.",,,,SJC-P-0609,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 8 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6d7cd2eb47dbfa4b51089b8218ff011.jpg,"Still Image","Photographic Archive—Annapolis",1,0
383,https://digitalarchives.sjc.edu/items/show/383,"Portrait of a [Student]","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits",,,,SJC-P-0611,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"9.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d3d89b878ef6c942b8446be70368a2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
384,https://digitalarchives.sjc.edu/items/show/384,"Group Portrait of St. John's College Students on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0612,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2932ef5ee734076a3075779b49396f29.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1076,https://digitalarchives.sjc.edu/items/show/1076,"Grace McNeley and Charles A. Richardson Seated on Bench in the Quad during the First Summer of The Graduate Institute, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.; McNeley, Grace ;  Richardson, Charles A.",,,,SJC-P-0570,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6718fdad5721eb9c7fea8f75a485ebc7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1765,https://digitalarchives.sjc.edu/items/show/1765,"William DeHart with Nicholas A. Patrone and [Ray A. Williamson] Seated by the Ptolemy Stone, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1973 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Ptolemy Stone (St. John's College, Annapolis, MD).; DeHart, William ;  Patrone, Nicholas A. ;  Williamson, Ray A.",,,,SJC-P-0324,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4b561a0cb5e04e7269ed62e3748c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1766,https://digitalarchives.sjc.edu/items/show/1766,"William W. Simmons, Archibald McCourt, Allan P. Hoffman, Herbert J. Baer and Students Seated outside Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St. John's Today,  pg. 4"".",Unknown,,"Annapolis, MD","1945-1949 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Staff.; Simmons, William W. ;  McCourt, Archibald ;  Hoffman, Allan P. ;  Baer, Herbert J.",,,,SJC-P-0326,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e77536f8d18e3817f413455e0b47795f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1767,https://digitalarchives.sjc.edu/items/show/1767,"Salvatore C. Di Grandi and Other Students Standing by the ""St. John's College Founded 1696 as King William's School"" Sign on College Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1947 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Di Grandi, Salvatore C.",,,,SJC-P-0327,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb1a3b97e68ea7aa1c99ac653e0840a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
