﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5112,https://digitalarchives.sjc.edu/items/show/5112,"Senator Chales M. Mathias at a Podium Speaking to a Student Forum","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mathias, Charles M.",,,,SJC-P-1090,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/538bf9faff2b2aca446145fb196b323d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4997,https://digitalarchives.sjc.edu/items/show/4997,"Scott M. Buchanan, Raymond N. Wilburn and Nicolas Nabokov Seated Drinking Tea","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968;  Wilburn, Raymond N.; Nabokov, Nicolas, 1903-1978",,,,SJC-P-0930,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e92a60e3a1e0ebec8bd103ebc1d02594.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5097,https://digitalarchives.sjc.edu/items/show/5097,"Scott M. Buchanan Leading a Community Seminar","1 photographic print : b&w","Hayman Studio",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Buchanan, Scott Milross, 1895-1968",,,,SJC-P-1032,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74f36f89768e06eaf46203752f09254f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7835,https://digitalarchives.sjc.edu/items/show/7835,"Scene in Coffee Shop, St. John's College, circa 1960s","Scene in Coffee Shop, St. John's College, circa 1960s",unidentified,,"Annapolis, Md.","circa 1960s","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Coffee shops; Reading",,,,COM-COF-P-0001,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shop,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb06fc8632dd329c56ee696544097b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6101,https://digitalarchives.sjc.edu/items/show/6101,"Scaffolding and Costumes with Two Students in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2318,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Auditorium,King Williams Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/367e577ef4e705260fd94d70838dbe73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1025,https://digitalarchives.sjc.edu/items/show/1025,"Samuel S. Kutler on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1950,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kutler, Samuel S.",,,,SJC-P-0072,,,,,,,,,,,,,,,,,,,photograph,"mount 7.5 x 7.5 cm. ;  7 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd952ce8200193574cc0fcef17d690c4.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5807,https://digitalarchives.sjc.edu/items/show/5807,"Samuel Roland Hopkins on Back Campus with an Umbrella, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1905 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Hopkins, Samuel Roland",,,,SJC-P-1882,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3ffd4fee9c94543528b66faf2b2ebc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1767,https://digitalarchives.sjc.edu/items/show/1767,"Salvatore C. Di Grandi and Other Students Standing by the ""St. John's College Founded 1696 as King William's School"" Sign on College Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1947 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Di Grandi, Salvatore C.",,,,SJC-P-0327,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb1a3b97e68ea7aa1c99ac653e0840a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5085,https://digitalarchives.sjc.edu/items/show/5085,"Sailboats on College Creek, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1010,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1a6d7c7f46740a11165202a54582ade.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5082,https://digitalarchives.sjc.edu/items/show/5082,"Sailboats on College Creek with Smokestack in Background, Annapolis, Maryland","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1006,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58fdd22b9ecba3025e11e945568b462c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6120,https://digitalarchives.sjc.edu/items/show/6120,"Ruth Sutphin at her Desk, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sutphin, Ruth",,,,SJC-P-2337,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9b2964ae594aa2b53fee47038f15063.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1733,https://digitalarchives.sjc.edu/items/show/1733,"Roxanna Kieffer, Mr. Leavenworth, Mrs. Leavenworth, and William Kyle Smith at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents -- Spouses ;  St. John's College (Annapolis, Md.). -- Deans.; Smith, William Kyle ;  Kieffer, Roxanna",,,,SJC-P-0185,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/377efd43dba72a0218afc6e744c85068.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1023,https://digitalarchives.sjc.edu/items/show/1023,"Roxanna Kieffer at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Faculty -- Spouses. ;  Lectures and Lecturing; Kieffer, Roxanna",,,,SJC-P-0070,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d2c60ecbf75c56623e6a7a3195f9b80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1110,https://digitalarchives.sjc.edu/items/show/1110,"Roland N. King, George F. Wohlgemuth, Robert A. Bier and Wife at Homecoming, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD); King, Ronald N. ;  Wohlgemuth, George F. ;  Bier, Robert A.",,,,SJC-P-0748,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cffa1ce0afe25b86fdb1f39eb40474cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5078,https://digitalarchives.sjc.edu/items/show/5078,"Robert Thompson, Seated, with Two Students in a Dramatic Performance","1 photographic print : b&w","The Irwins",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1001,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/742f50544612584e1e89ea8c9e8228b1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5247,https://digitalarchives.sjc.edu/items/show/5247,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Zelenka, Robert S.",,,,SJC-P-1236,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/843bbff2fa289e991a4f70d9aa33227e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4160,https://digitalarchives.sjc.edu/items/show/4160,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Barr, Stringfellow, 1897-1982.",,,,BAR-P-0006,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae507fee347f58e8b5e6bc5f26f10c18.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5246,https://digitalarchives.sjc.edu/items/show/5246,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Zelenka, Robert S.",,,,SJC-P-1235,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6fd362c834dd8780859f61d19118927.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5245,https://digitalarchives.sjc.edu/items/show/5245,"Robert S. Zelenka Talking with Stringfellow Barr after Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897-;  Zelenka, Robert S.",,,,SJC-P-1234,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7c788941bdc6010e9b7e39527e8390a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1107,https://digitalarchives.sjc.edu/items/show/1107,"Robert S. Bart Receives a Scroll from Jack Ladd Carr during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Homecoming (St. John's College, Annapolis, MD), 1975 ;  St. John's College (Annapolis, Md.) -- Faculty. ;  St. John's College (Santa Fe N. M.) -- Faculty. ;  St. John's College (Santa Fe, N. M.) --Deans.; Bart, Robert S. ;  Carr, Jack Ladd",,,,SJC-P-0739,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc0fefab536ac93cb3ee3720ad956e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
