﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1859,https://digitalarchives.sjc.edu/items/show/1859,"The Gadfly, Vol. IV, Issue 12","Volume IV, Issue 12 of The Gadfly. Published December 07, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14dcd46b1928062d67cf98ad8f695e56.pdf,Text,"<em>The Gadfly</em>",1,0
1860,https://digitalarchives.sjc.edu/items/show/1860,"The Gadfly, Vol. IV, Issue 13","Volume IV, Issue 13 of The Gadfly. Published December 14, 1982.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1982-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15f5e055cb5292e85e60214cf6466050.pdf,Text,"<em>The Gadfly</em>",1,0
1861,https://digitalarchives.sjc.edu/items/show/1861,"The Gadfly, Vol. IV, Issue 14","Volume IV, Issue 14 of The Gadfly. Published January 18, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aef247babb870674074adefb5b008c4a.pdf,Text,"<em>The Gadfly</em>",1,0
1862,https://digitalarchives.sjc.edu/items/show/1862,"The Gadfly, Vol. IV, Issue 15","Volume IV, Issue 15 of The Gadfly. Published January 25, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac32a929a06ddd66bd86211daf9dc98.pdf,Text,"<em>The Gadfly</em>",1,0
1863,https://digitalarchives.sjc.edu/items/show/1863,"The Gadfly, Vol. IV, Issue 16","Volume IV, Issue 16 of The Gadfly. Published February 01, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c63a8caafb0af1a9540f88b789c9690.pdf,Text,"<em>The Gadfly</em>",1,0
1864,https://digitalarchives.sjc.edu/items/show/1864,"The Gadfly, Vol. IV, Issue 17","Volume IV, Issue 17 of The Gadfly. Published February 08, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-02-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/044bc387c57418cb4eb1bf1b78371f74.pdf,Text,"<em>The Gadfly</em>",1,0
1865,https://digitalarchives.sjc.edu/items/show/1865,"The Gadfly, Vol. IV, Issue 18","Volume IV, Issue 18 of The Gadfly. Published February 22, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8fceab6bfa8d4bc546c067239cea914.pdf,Text,"<em>The Gadfly</em>",1,0
1866,https://digitalarchives.sjc.edu/items/show/1866,"The Gadfly, Vol. IV, Issue 19","Volume IV, Issue 19 of The Gadfly. Published March 08, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #19",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0f46d9a57ddeccda2050da21846f3fb.pdf,Text,"<em>The Gadfly</em>",1,0
1867,https://digitalarchives.sjc.edu/items/show/1867,"The Gadfly, Vol. IV, Issue 20","Volume IV, Issue 20 of The Gadfly. Published April 05, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bc114c1b28f560b0114226f9c1d9adf.pdf,Text,"<em>The Gadfly</em>",1,0
1868,https://digitalarchives.sjc.edu/items/show/1868,"The Gadfly, Vol. IV, Issue 21","Volume IV, Issue 21 of The Gadfly. Published April 12, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #21",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/238da1d02ba36c0c8b242185b813f952.pdf,Text,"<em>The Gadfly</em>",1,0
1869,https://digitalarchives.sjc.edu/items/show/1869,"The Gadfly, Vol. IV, Issue 22","Volume IV, Issue 22 of The Gadfly. Published April 19, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e855ea8cc08df1b15c7f5feeef7564fc.pdf,Text,"<em>The Gadfly</em>",1,0
1870,https://digitalarchives.sjc.edu/items/show/1870,"The Gadfly, Vol. IV, Issue 23","Volume IV, Issue 23 of The Gadfly. Published April 26, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bacc679baa618d051e5b4841e0f9c61.pdf,Text,"<em>The Gadfly</em>",1,0
1871,https://digitalarchives.sjc.edu/items/show/1871,"The Gadfly, Vol. IV, Issue 24","Volume IV, Issue 24 of The Gadfly. Published May 10, 1983.","McDowell, George (Editor)","St. John's College","Annapolis, MD",1983-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 04 #24",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a90419863380bcfa253361f874404af.pdf,Text,"<em>The Gadfly</em>",1,0
3618,https://digitalarchives.sjc.edu/items/show/3618,"Commencement Address, 1796","Statement conferring degrees and commencement address.  Delivered by President McDowell on October 21, 1796 to the Class of which Francis Scott Key was a member.","McDowell, John","St. John's College","Annapolis, MD",1796-10-21,"St. John's College owns the rights to this publication.",text,pdf,,"Key, Francis Scott, 1779-1843; McDowell, John",,,"English; Latin","Statement Conferring Degrees and Commencement Address by President McDowell (to the graduating class of Francis Scott Key) 1796-10-21",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b86ddc1b8c16dfc93970b8a279ceb69.pdf,Text,"Commencement Programs and Addresses",1,0
6727,https://digitalarchives.sjc.edu/items/show/6727,"""Tel us som moral thing"" : moral certainty and the art of story in Chaucer's Canterbury Tales","Audio recording of a lecture given on September 27, 2019 by Maggie Evans McGuinness as part of the Dean's Lecture and Concert Series.","McGuinness, Meagan E.","St. John's College","Santa Fe, NM",2019-09-27,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chaucer, Geoffrey, -1400. Canterbury tales",,,English,SF_McGuinnessM_Tel_us_som_moral_thing_Moral_Certainty_and_the_Art_of_Story_in_Chaucers_Canterbury_Tales_2019-09-27,,,,,,,,,,,,,,,,,,,wav,,00:56:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37f22ac1e1a3ae9f9901d4932a844796.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4269,https://digitalarchives.sjc.edu/items/show/4269,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","McKay, Hugh",,"Annapolis, MD","1937 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0352,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d79dd3151c3a0167a199374d8f78b86b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4279,https://digitalarchives.sjc.edu/items/show/4279,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","McKay, Hugh",,"Annapolis, MD","1937-1938 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0363,,,,,,,,,,,,,,,,,,,photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9187da0c29503be51ed1847813378675.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4280,https://digitalarchives.sjc.edu/items/show/4280,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","McKay, Hugh",,"Annapolis, MD","1937-1938 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0364,,,,,,,,,,,,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55a36780702dc5bce8beb93d14393462.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1935,https://digitalarchives.sjc.edu/items/show/1935,"Energeia, Spring 2000","Issue of the Energeia, published in Spring 2000.","McShane, Anne C. (editor)","St. John's College","Annapolis, MD",2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 2000",,,,,,,,,"iii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60ed2a03aef4aa313211dc47cddb3adb.pdf,Text,<em>Energeia</em>,1,0
4479,https://digitalarchives.sjc.edu/items/show/4479,"Front View of Pinkney Hall with Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Meade Studio",,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pinkney Hall (St. John's College, Annapolis, MD) 1970-1980.",,,,SJC-P-0472,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a879cf758043002d60ac8ccf6ec704e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
