﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4674,https://digitalarchives.sjc.edu/items/show/4674,"A Man on the Stairs near the Pendulum Pit in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Mellon Hall (St. John's College, Annapolis, MD) -- 1970-1980.",,,,SJC-P-0742,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall,Pendulum Pit",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9f0f1e7bce02c04a3a8f4d25d5955c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6205,https://digitalarchives.sjc.edu/items/show/6205,"A Man Speaking at a Podium [during a Friday Night Lecture in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2450,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Francis Scott Key Auditorium",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/291398014ad2ddb93a2a9eebbfb0503f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5180,https://digitalarchives.sjc.edu/items/show/5180,"A Meeting with an Audience and Students around the Quad, during the 275th Anniversary Celebration, Annapolis, Maryland, 1971","1 sheet : 36 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1164,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d9c9e3770456c2840f6feea2928e238.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6090,https://digitalarchives.sjc.edu/items/show/6090,"A Pair of Glasses Resting on an Elements of Music Freshman Music Workbook","1 photographic print : b&w",Unknown,,"Annapolis, MD ",1991,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2307,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50a009f34d9730ea9e280726026f5440.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5758,https://digitalarchives.sjc.edu/items/show/5758,"A Pen and Ink Drawing of McDowell Hall with Cupola","1 pen-and-ink drawing : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1835,,,,,,,,,,,,,,,,,,,Drawing,"16.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c94ecdf88915b203d06e2c367005f941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5759,https://digitalarchives.sjc.edu/items/show/5759,"A Print of a Sketch of McDowell Hall by F. Townsend Morgan","1 print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1836,,,,,,,,,,,,,,,,,,,Print,"16.5 x 27 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbdf907a16a8d7a502bf8a3253b8fe37.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6112,https://digitalarchives.sjc.edu/items/show/6112,"A Security Officer on the Quad, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2329,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c966e028cfaa7bce8b21a0b2b96535ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5069,https://digitalarchives.sjc.edu/items/show/5069,"A Shot Put Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0992,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/348da0fc4ac53d6bd28c15dbdf97423a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5071,https://digitalarchives.sjc.edu/items/show/5071,"A Shot Put Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0994,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f8a91e20f13396cb02fdbc2a17413c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5072,https://digitalarchives.sjc.edu/items/show/5072,"A Shot Put Competition on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0995,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5067c372b930df786656043694427eef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5895,https://digitalarchives.sjc.edu/items/show/5895,"A Small Seminar Meeting from the 1948 Yearbook, St. John's College, Annapolis, Maryland","1 photographic copy of page from the 1948 Yearbook : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2093,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bde2eb32693883c4393c1ef70f5bb44f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4986,https://digitalarchives.sjc.edu/items/show/4986,"A Speaker in Academic Robe at Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53949bd0eec54952caee4baaa361103a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5021,https://digitalarchives.sjc.edu/items/show/5021,"A Speaker with Piano Accompaniment in the Great Hall in McDowell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0936,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f31a3e4532746d0f3d31ace5af1abfd9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4782,https://digitalarchives.sjc.edu/items/show/4782,"A Speaker, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;   Baccalaureate addresses.",,,,SJC-P-0799,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d496934d7a4e3b0ef3dddb37f10603e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5986,https://digitalarchives.sjc.edu/items/show/5986,"A Squirrel in a Tree with Berries, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2231,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10b8e60764e40dbe789b1bc4e8b2e46a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6114,https://digitalarchives.sjc.edu/items/show/6114,"A Student in the Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2331,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Bookstore,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe4787e10c3021d80636951f5948944.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5059,https://digitalarchives.sjc.edu/items/show/5059,"A Student Playing Tennis on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-0982,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9856c1bc24d1cc721852554ce3f45ae7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6108,https://digitalarchives.sjc.edu/items/show/6108,"A Student Reading in McDowell Hall by a Portrait of Jacob Klein, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2325,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee9a3d03ea632624084129157881f399.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6110,https://digitalarchives.sjc.edu/items/show/6110,"A Student Resting his Head on a Table in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1991,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2327,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd39f65dbdd8dd614eb48da2584a346b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6086,https://digitalarchives.sjc.edu/items/show/6086,"A Student Seated at a Seminar Table with a Copy of ""Canterbury Tales"" by Chaucer in Mellon Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2303,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c783572e760fd837bfbb565492023712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
