﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2566,https://digitalarchives.sjc.edu/items/show/2566,"St. John's Collegian, March 13, 1944","Vol. LVI, No. 22 of the St. John's Collegian. Published on March 13, 1944.",,"St. John's College","Annapolis, MD",1944-03-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 22",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd257ab4bfeff34d1d6c4ae24867cc71.pdf,Text,"The Collegian",1,0
2815,https://digitalarchives.sjc.edu/items/show/2815,"St. John's Collegian, March 13, 1949","Vol. LXII, No. 5 of the St. John's Collegian. Published on March 13, 1949.",,"St. John's College","Annapolis, MD",1949-03-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d6753831adfe675f24dacbf1f07286e.pdf,Text,"The Collegian",1,0
6423,https://digitalarchives.sjc.edu/items/show/6423,"St. John's Collegian, March 14, 1933","Vol. XLIV, No. 6 of the St. John's Collegian. Published on March 14, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_14_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b23061166b5bf699d2c5c69c1aeaf779.pdf,Text,"The Collegian",1,0
6493,https://digitalarchives.sjc.edu/items/show/6493,"St. John's Collegian, March 15, 1935","Vol. XLVI, No. 17 of the St. John's Collegian. Published on March 15, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9820df8ccf6fc57148ee1727c56c44f9.pdf,Text,"The Collegian",1,0
2822,https://digitalarchives.sjc.edu/items/show/2822,"St. John's Collegian, March 15, 1950","Vol. LXVIII, No. 6 of the St. John's Collegian. Published on March 15, 1950.",,"St. John's College","Annapolis, MD",1950-03-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 06",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61dcfe29b2e27c245c2b61c9e821d491.pdf,Text,"The Collegian",1,0
6335,https://digitalarchives.sjc.edu/items/show/6335,"St. John's Collegian, March 16, 1929","Vol. XXXIX, No. 10 of the St. John's Collegian. Published on March 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cd7aa7b06f1db344120a1f77dc09e3.pdf,Text,"The Collegian",1,0
6467,https://digitalarchives.sjc.edu/items/show/6467,"St. John's Collegian, March 16, 1934","Vol. XLV, No. 12 of the St. John's Collegian. Published on March 16, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf30636ddc9c72ef1770d2dffec12814.pdf,Text,"The Collegian",1,0
6301,https://digitalarchives.sjc.edu/items/show/6301,"St. John's Collegian, March 18, 1927","Vol. XXXVII, No. 4 of the St. John's Collegian. Published on March 18, 1927.","Crowley Jr., David F. (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-03-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_3_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe2662105cb316e17a6cb66de8c0faa.pdf,Text,"The Collegian",1,0
6394,https://digitalarchives.sjc.edu/items/show/6394,"St. John's Collegian, March 18, 1932","Vol. XLIII, No. 7 of the St. John's Collegian. Published on March 18, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c693c443b2606602b5eb13acf2b384b.pdf,Text,"The Collegian",1,0
6313,https://digitalarchives.sjc.edu/items/show/6313,"St. John's Collegian, March 2, 1928","Vol. XXXVIII, No. 1 of the St. John's Collegian. Published on March 2, 1928.","Hartwell, A. A. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_3_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73fe755a6d46fbc47617dc36f7702a31.pdf,Text,"The Collegian",1,0
6334,https://digitalarchives.sjc.edu/items/show/6334,"St. John's Collegian, March 2, 1929","Vol. XXXIX, No. 9 of the St. John's Collegian. Published on March 2, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_2,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9309c1add86004b9028a7673df901fd.pdf,Text,"The Collegian",1,0
6465,https://digitalarchives.sjc.edu/items/show/6465,"St. John's Collegian, March 2, 1934","Vol. XLV, No. 10 of the St. John's Collegian. Published on March 2, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8877b46a9d957dd6ec50ad5e11559e1.pdf,Text,"The Collegian",1,0
6373,https://digitalarchives.sjc.edu/items/show/6373,"St. John's Collegian, March 20, 1930","Vol. XLL, No. 4 of the St. John's Collegian. Published on March 20, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-03-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_3_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1222269e08f08bb75663f4608f0088f.pdf,Text,"The Collegian",1,0
6424,https://digitalarchives.sjc.edu/items/show/6424,"St. John's Collegian, March 21, 1933","Vol. XLIV, No. 7 of the St. John's Collegian. Published on March 21, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_21_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89277a295b2141d23e59910fdd517acf.pdf,Text,"The Collegian",1,0
6468,https://digitalarchives.sjc.edu/items/show/6468,"St. John's Collegian, March 21, 1934","Vol. XLV, No. 13 of the St. John's Collegian. Published on March 21, 1934.","Lampee, Robert H. (Editor-in-Chief)","St. John's College","Annapolis, MD",1934-03-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_3_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d75048322b5177b7ecb1ee61b1ac015.pdf,Text,"The Collegian",1,0
6494,https://digitalarchives.sjc.edu/items/show/6494,"St. John's Collegian, March 22, 1935","Vol. XLVI, No. 18 of the St. John's Collegian. Published on March 22, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dbe98beb8d5f6c784dcfddbc8eda18c.pdf,Text,"The Collegian",1,0
2613,https://digitalarchives.sjc.edu/items/show/2613,"St. John's Collegian, March 22, 1946","Vol. LVIV, No. 12 of the St. John's Collegian. Published on March 22, 1946.",,"St. John's College","Annapolis, MD",1946-03-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 12",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b9041b9796182874ec11b4685fc9a2b.pdf,Text,"The Collegian",1,0
6425,https://digitalarchives.sjc.edu/items/show/6425,"St. John's Collegian, March 28, 1933","Vol. XLIV, No. 8 of the St. John's Collegian. Published on March 28, 1933. ","Davis, Edwin P., (Editor-in-Chief)","St. John's College","Annapolis, MD",1933-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_03_28_1933,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d55692b4fc7f1ad01a6e27ae355cc833.pdf,Text,"The Collegian",1,0
7918,https://digitalarchives.sjc.edu/items/show/7918,"St. John's Collegian, March 28, 2024","Volume 2, issue 7 of the St. John's Collegian, published March 28, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-03-28,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue7_2024-03-28_corrected,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d590264b6a9513b4c062a1e0b592f4ed.pdf,Text,"<em>The St. John's Collegian</em>",1,0
6495,https://digitalarchives.sjc.edu/items/show/6495,"St. John's Collegian, March 29, 1935","Vol. XLVI, No. 19 of the St. John's Collegian. Published on March 29, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f20e65ece52e272fdf3d4acad64680dc.pdf,Text,"The Collegian",1,0
