﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3669,https://digitalarchives.sjc.edu/items/show/3669,"On the discovery of deductive science","Audio recording of a lecture given on September 14, 1973 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1973-09-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3651"">Typescript</a>",English,"lec Wilson 1973-09-14",,,,,,,,,,,,,,,,,,,"audiotape (Tape 218)",,01:16:50,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af5ebc6ba49b6d9d7eedc31ac7ace1a8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
459,https://digitalarchives.sjc.edu/items/show/459,"The College, October 1973","Volume XXV, Number 3 of The College. Published in October 1973.","Development Offices of St. John's College","St. John's College","Annapolis, MD",1973-10,"St. John's College owns the rights to this publication.",text,pdf,,,"von Oppen, Beate Ruhm; Parran, Jr., Thomas; Dunham, William B.; Ham, Michael W.; Newland, Paul D.; Oosterhout, Barbara Brunner; Wyatt, E. Malcolm; Zelenka, Robert S.",,English,The_College_Vol_25_No_3_1973,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6d31f3ce7aeb3f3eaf308f59818fe14.pdf,Text,"<em>The College </em>(1969-1981)",1,0
3588,https://digitalarchives.sjc.edu/items/show/3588,"Trial in Berlin","Typescript of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3599"">Sound recording</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a59a3bcab27cc59ed0d5c118033a1c87.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3599,https://digitalarchives.sjc.edu/items/show/3599,"Trial in Berlin","Audio recording of a lecture delivered on November 28, 1973 by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1973-11-28,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3588"">Typescript</a>",English,"lec Ruhm von Oppen 1973-11-28",,,,,,,,,,,,,,,,,,,"audiotape (Tape 74)",,00:52:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfe8d90a992062695b802c582a6150c6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
198,https://digitalarchives.sjc.edu/items/show/198,"Statement of the St. John's Program 1973-74","College catalog for the years 1973-1974","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"69 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0d52062eac0524a1afd15be13fc74c1.pdf,Text,"College Catalogs and Statements of the Program",1,0
900,https://digitalarchives.sjc.edu/items/show/900,"Lecture Schedule 1973-1974 (handwritten & transcribed)","Schedule of lectures and concerts for the 1973-1974 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Rosen, Edward; Lee, Noel; Drake, Stillman; Jaki, Fr. Stanley; Adler, Mortimer Jerome, 1902-2001; Knox, Bernard, 1914-2010; Ruhm von Oppen, Beate; Williamson, Ray; Gingerich, Owen; Jastrow, Robert; Schirokaner, Conrad; Davis, Ellen; Edelen, Georges; Griffin, Jonathan; Schless, Howard H., 1924-; Levin, Martin; Berns, Gisela N.; Graham, John; Fulton, Thomas; Bloom, Allan; Ossorgih, Michael; Klein, Jacob; Brann, Eva T. H.; Golding, Harry; King William Players","September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3669"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (audio); September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3651"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (typescript); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3599"" title=""Trial in Berlin"">Trial in Berlin</a> (audio); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3588"" title=""Trial in Berlin"">Trial in Berlin</a> (typescript); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (audio); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (typescript); May 8, 1974. Brann, Eva. T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1237"" title=""What is a body in Kant's system?"">What is a body in Kant's system?</a> (typescript)",English,"Lecture Schedule 1973-1974",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c4f47134187fef58a3caf5d6a2020da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1337,https://digitalarchives.sjc.edu/items/show/1337,"The Precious Damsels","Script of ""The Precious Damsels"" by Mrs. Hilton",,"St. John's College","Annapolis, MD","1973-1974 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-09,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2050bfc7383fbe99e31c270c04268e99.pdf,Text,"Playbills & Programs",1,0
4287,https://digitalarchives.sjc.edu/items/show/4287,"Front View of McDowell Hall, with Cupola, in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1973-1974 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980.",,,,SJC-P-0372,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434004a1c4a736d689238e4ceb5b2f83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5264,https://digitalarchives.sjc.edu/items/show/5264,"A Student  in the Library Stacks, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1973-1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1275,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85124837043c0b276ee44f393bb0077f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1237,https://digitalarchives.sjc.edu/items/show/1237,"What is a body in Kant's system?","Typescript of a lecture delivered on May 8, 1972 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1974,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1974",,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81b24b3fe4a605a69d36bdc96fc71d7f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4144,https://digitalarchives.sjc.edu/items/show/4144,"Graduate Institute in Liberal Education, St. John's College, Santa Fe, New Mexico 1974","GI college catalog for summer 1974.","St. John's College","St. John's College","Santa Fe, NM",1974,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0801b20030ac14ce704ae16e91be19d.pdf,Text,"College Catalogs and Statements of the Program",1,0
5329,https://digitalarchives.sjc.edu/items/show/5329,"Gene Heller Conducting a Vibration Experiment, Annapolis, Maryland","1 photographic print : b&w","Iogrov, Eugene",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heller, Gene",,,,SJC-P-1288,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3900ea3b77b07a38e0e683d607b5be95.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5497,https://digitalarchives.sjc.edu/items/show/5497,"Charlotte Goldsborough Fletcher and Antonio Marino in the Rare Book Room of Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Marino, Antonio",,,,SJC-P-1470,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e592f19cb2f209c27cad90069054a32a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5500,https://digitalarchives.sjc.edu/items/show/5500,"Charlotte Goldsborough Fletcher and Edward C. Papenfuse Look at a Bray Book during National Library Week, 1974","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Papenfuse, Edward C.",,,,SJC-P-1473,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0caaa1f7a1ebfc70a62d8c5969f4b562.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5501,https://digitalarchives.sjc.edu/items/show/5501,"Charlotte Goldsborough Fletcher and Edward C. Papenfuse Look at a Bray Book during National Library Week, 1974","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough;  Papenfuse, Edward C.",,,,SJC-P-1474,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Librarians,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16e745dcc2855a70322a66b065af0759.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5502,https://digitalarchives.sjc.edu/items/show/5502,"Charlotte Goldsborough Fletcher in the St. John's College Bin at the Maryland Hall of Records Holding a Bray Book during National Library Week, 1974","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-1475,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eac6745bb486a0fa9750f44c475f607d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5503,https://digitalarchives.sjc.edu/items/show/5503,"Edward C. Papenfuse holding a Bray Book in the Maryland State Archives, Annapolis, Maryland","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Papenfuse, Edward C.",,,,SJC-P-1476,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8111f69e0fa7fcf477dada3f16eda45f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5748,https://digitalarchives.sjc.edu/items/show/5748,"Portrait of Stringfellow Barr at the 1974 Reunion for the Class of 1949, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1825,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1129db6faa2aeddc9e29c44ecd58f8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5735,https://digitalarchives.sjc.edu/items/show/5735,"Stringfellow Barr Seated in Lawn Chair","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1812,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6df06015352a24a37f25d440c5deaa2d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5736,https://digitalarchives.sjc.edu/items/show/5736,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1813,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bae79aa6d28650b2b8a772a7c1f25b7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
