﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1748,https://digitalarchives.sjc.edu/items/show/1748,"Stringfellow Barr and Jacob Klein and Charles A. Nelson Seated at a Table in the King William Room during a Graduation Seminar, St. John's College, Annapolis, Maryland","1 printed image",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). --Faculty.; Barr, Stringfellow, 1897-1982;  Klein, Jacob, 1899-1978. ;  Nelson, Charles A.",,,,SJC-P-0200,,,,,,,,,,,,,,,,,,,,"13 x 8.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1161782f9a10627265c38403763a67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
940,https://digitalarchives.sjc.edu/items/show/940,"Jacob Klein and Stringfellow Barr Seated at Table, St. John's College, Annapolis, Maryland","1 photocopy of a page from the St. John's College Yearbook : b&w",Unknown,,"Annapolis, MD","1947 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982 ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0059,,,,,,,,,,"600 dpi",,,,,,,,,paper,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21e19dc989aa37989dc96a69e65c2273.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4982,https://digitalarchives.sjc.edu/items/show/4982,"Jacob Klein in Academic Robes Approaching the Podium at Commencement, Annapolis, Mayland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0908,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/299389b1e0d1cc3fbf8724adcedeae60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4620,https://digitalarchives.sjc.edu/items/show/4620,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0640,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/369ba867d34d24e45451bdde64ca1161.jpg,"Still Image","Photographic Archive—Annapolis",1,0
938,https://digitalarchives.sjc.edu/items/show/938,"Richard D. Weigle and Jacob Klein, in Academic Robes, Walking to Convocation, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1949,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Weigle, Richard Daniel, 1912- ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0057,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef7698d1d562ca2d2fe9bc1a75c8d47.jpg,"Still Image","Photographic Archive—Annapolis",1,1
5538,https://digitalarchives.sjc.edu/items/show/5538,"Steven Sedlis, Michael C. Jordan, Robert A. Goldwin, Christine Constantine, and Jacob Klein Seated during the Filming of the ""Dialogue of the Western World"" Great Book Public Television Series","1 photographic print : b&w",Unknown,,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sedlis, Steven;  Jordan, Mike;  Goldwin, Robert A., 1922-;  Constantine, Christine;  Klein, Jacob, 1899-1978.",,,,SJC-P-1527,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0857d7507f6f168d1fd9c1d44fc902d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4624,https://digitalarchives.sjc.edu/items/show/4624,"Jacob Klein, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland, June 9, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-06-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.). -- Deans ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0645,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25d71db3b3bd4c9f7027f760e21075f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1735,https://digitalarchives.sjc.edu/items/show/1735,"Simon Kaplan, Ford K. Brown, William Kyle Smith and Jacob Klein Seated in a Sitting Room","1 photographic print : b&w.  From left to right: Simon Kaplan, Ford K. Brown, the Reverend William Kyle Smith, and Jacob Klein.","Lewis, Matthew",,"Annapolis, MD",1975,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Assistant Deans ;  St. John's College (Annapolis, Md.). -- Faculty.; Kaplan, Simon. 1893-1979. ;  Brown, Ford Keeler. ;  Smith, William Kyle ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0187,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c499b2ad61bf74a40afcfb8937732017.jpg,"Still Image","Photographic Archive—Annapolis",1,0
