﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3261,https://digitalarchives.sjc.edu/items/show/3261,"The Collegian, May 09, 1976","Number 214 of The Collegian.  Published on May 9, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 May 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2389f9898bc5bcb954a7750baab35e30.pdf,Text,"The Collegian",1,0
3262,https://digitalarchives.sjc.edu/items/show/3262,"The Collegian, May 18, 1976","Number 215 of The Collegian.  Published on May 18, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-05-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 May 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc998abec907a0820615f3a78ae1fff.pdf,Text,"The Collegian",1,0
3263,https://digitalarchives.sjc.edu/items/show/3263,"The Collegian, September 19, 1976","Number 216 of The Collegian.  Published on September 19, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 September 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4091dea1f5c719139bee52b0458c114e.pdf,Text,"The Collegian",1,0
3264,https://digitalarchives.sjc.edu/items/show/3264,"The Collegian, September 26, 1976","Number 217 of The Collegian.  Published on September 26, 1976.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1976-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 September 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2fe474e34f0f669b623075c9a8d74cd.pdf,Text,"The Collegian",1,0
3265,https://digitalarchives.sjc.edu/items/show/3265,"The Collegian, October 03, 1976","Number 218 of The Collegian.  Published on October 3, 1976.",,"St. John's College","Annapolis, MD",1976-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/091f64d94d5f2c02057899bf5b3ff427.pdf,Text,"The Collegian",1,0
3266,https://digitalarchives.sjc.edu/items/show/3266,"The Collegian, October 10, 1976","Number 219 of The Collegian.  Published on October 10, 1976.",,"St. John's College","Annapolis, MD",1976-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65d00f71fdbd8a19cbaf641c242d1e78.pdf,Text,"The Collegian",1,0
3267,https://digitalarchives.sjc.edu/items/show/3267,"The Collegian, October 17, 1976","Number 220 of The Collegian.  Published on October 17, 1976.",,"St. John's College","Annapolis, MD",1976-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdf098605f16e7e1141f465973424df1.pdf,Text,"The Collegian",1,0
3268,https://digitalarchives.sjc.edu/items/show/3268,"The Collegian, October 24, 1976","Number 221 of The Collegian.  Published on October 24, 1976.",,"St. John's College","Annapolis, MD",1976-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 October 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7d8dd2e0350b4502fc458cd96dcc113.pdf,Text,"The Collegian",1,0
3269,https://digitalarchives.sjc.edu/items/show/3269,"The Collegian, October 31, 1976","Number 222 of The Collegian.  Published on October 31, 1976.",,"St. John's College","Annapolis, MD",1976-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 31 October 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1378054151471f3aa8ea52682e91529.pdf,Text,"The Collegian",1,0
3270,https://digitalarchives.sjc.edu/items/show/3270,"The Collegian, November 07, 1976","Number 223 of The Collegian.  Published on November 7, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8555dfe71dd8b7b4b214cf5b2ff4f7a.pdf,Text,"The Collegian",1,0
3271,https://digitalarchives.sjc.edu/items/show/3271,"The Collegian, November 14, 1976","Number 224 of The Collegian.  Published on November 14, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 November 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1509f797dc8fa8a9f2873effb8d8c687.pdf,Text,"The Collegian",1,0
3272,https://digitalarchives.sjc.edu/items/show/3272,"The Collegian, November 21, 1976","Number 225 of The Collegian.  Published on November 21, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55241f0e4f5f5cfa5833b92f0dc8acb8.pdf,Text,"The Collegian",1,0
3273,https://digitalarchives.sjc.edu/items/show/3273,"The Collegian, December 05, 1976","Number 226 of The Collegian.  Published on December 5, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 December 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7dbf3c152316c00d7600982319f018a.pdf,Text,"The Collegian",1,0
3274,https://digitalarchives.sjc.edu/items/show/3274,"The Collegian, December 12, 1976","Number 227 of The Collegian.  Published on December 12, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 December 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b7c7361fa73e944e3c300a5c545cdcd.pdf,Text,"The Collegian",1,0
3275,https://digitalarchives.sjc.edu/items/show/3275,"The Collegian, January 09, 1977","Number 228 of The Collegian.  Published on January 9, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/625c45a47ca4fecb7dc34983f98ae468.pdf,Text,"The Collegian",1,0
3276,https://digitalarchives.sjc.edu/items/show/3276,"The Collegian, January 16, 1977","Number 229 of The Collegian.  Published on January 16, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 January 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40c4947995981be0e3039c2bd62aff6f.pdf,Text,"The Collegian",1,0
3277,https://digitalarchives.sjc.edu/items/show/3277,"The Collegian, January 23, 1977","Number 230 of The Collegian.  Published on January 23, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 January 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82781defd1a010f1e83ceb254b544994.pdf,Text,"The Collegian",1,0
3278,https://digitalarchives.sjc.edu/items/show/3278,"The Collegian, January 30, 1977","Number 231 of The Collegian.  Published on January 30, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 January 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac317aaf9c353c4edd8ce3edd383999c.pdf,Text,"The Collegian",1,0
3279,https://digitalarchives.sjc.edu/items/show/3279,"The Collegian, February 06, 1977","Number 232 of The Collegian.  Published on February 6, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd659e076cc89117d2d784a37a53241.pdf,Text,"The Collegian",1,0
3280,https://digitalarchives.sjc.edu/items/show/3280,"The Collegian, February 21, 1977","Number 233 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1853e963de322c98ef72db6ff47f1c.pdf,Text,"The Collegian",1,0
