﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5680,https://digitalarchives.sjc.edu/items/show/5680,"Edwin J. Delattre Shakes Hands with a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1756,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60e9e1a79678de39b7409010755cde76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5679,https://digitalarchives.sjc.edu/items/show/5679,"Edwin J. Delattre Shakes Hands with a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1755,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f8ddf3b30eb825ecd28b6ebaf48840c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5678,https://digitalarchives.sjc.edu/items/show/5678,"Edwin J. Delattre Introduces his Wife Alice Delattre to a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1754,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c328ef5edd4edc9484fdb56296f9dec1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5677,https://digitalarchives.sjc.edu/items/show/5677,"Edwin J. Delattre Introduces his Wife Alice Delattre to a Colleague in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1753,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84cad047a2a6d409370d80304ca62319.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5676,https://digitalarchives.sjc.edu/items/show/5676,"Edwin J. Delattre Introduces his Wife Alice Delattre to a Faculty Member in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1752,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/774a9f7b99e91a4c525775817af0eb45.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5675,https://digitalarchives.sjc.edu/items/show/5675,"Two Faculty Members in Academic Robes Talking in McDowell Hall before the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1751,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7fefc325ce0db85b6727f7037edd198.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5674,https://digitalarchives.sjc.edu/items/show/5674,"A Faculty Member, in Academic Robe, Speaks with a Colleague at the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1750,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d33bbfc8f814fd9647ee9283bf023c2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5673,https://digitalarchives.sjc.edu/items/show/5673,"Portrait of Edwin J. Delattre","1 photographic print : b&w","Lilienthal, Betty",,"Annapolis, MD",1980-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.",,,,SJC-P-1749,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae85be6eb8f4454081d8a0738ed947ad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5672,https://digitalarchives.sjc.edu/items/show/5672,"A Display of Photographs with two Mannequins and Euclidian Models Given to St. John's College by the Hecht Company","1 photographic print : b&w","Blakeslee-Lane, Inc.",,"Annapolis, MD",1959-08,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1746,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f3408431d688ad7b53b9b063626a4660.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5671,https://digitalarchives.sjc.edu/items/show/5671,"Portrait of Miriam Strange, Registrar, Seated at Desk","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Strange, Miriam ;  St. John's College (Annapolis, Md.). -- Registrars.",,,,SJC-P-1744,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Registrars,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60a9df2662b1f8e94011bb2827482923.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5670,https://digitalarchives.sjc.edu/items/show/5670,"Front View of Senior Hall from Rat-Tat, Annapolis, Maryland","1 copy from the Rat-Tat : b&w","McAboy, J. Lynn",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1743,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b347968dc887a89b5540119b3688e7ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5669,https://digitalarchives.sjc.edu/items/show/5669,"Richard D. Weigle and Colleagues in a Sitting Room, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1742,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88046fd303fbbebd003ca544c00f2a7c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5668,https://digitalarchives.sjc.edu/items/show/5668,"Portrait of Jaques Maritain Signed to Mortimer Adler in French","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Maritain, Jacques",,,,SJC-P-1736,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e19f286301471a9a500b18b7ce2c8a7f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5667,https://digitalarchives.sjc.edu/items/show/5667,"North End of Front Campus with the Liberty Tree, Woodward Hall Library, Chase-Stone House and Pinkney Hall from the Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1735,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House,Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4ad862d404849a55065ab28d10b5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5666,https://digitalarchives.sjc.edu/items/show/5666,"Elizabeth Wilburn and Archibald McCourt Seated on the Side Steps of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McCourt, Archibald ;  Wilburn, Elizabeth",,,,SJC-P-1734,,,,,,,,,,,,,,,,,,,Photograph,"13 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b74a755cc39dd9349ca655641dba5e2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5665,https://digitalarchives.sjc.edu/items/show/5665,"Richard D. Weigle Speaking [in Mellon Hall], Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1733,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe248d07573bf711ab85bde668ca1252.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5664,https://digitalarchives.sjc.edu/items/show/5664,"Commencement under the Liberty Tree with Richard D. Weigle, in Academic Robe, Speaking while Three Children Seated on the Grass Look on, Annapolis, Maryland, June 10, 1968","1 photographic print : b&w","Troutner, Lee",,"Annapolis, MD",6/10/1968,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1732,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a0051d35f5050aaf4444afdf1255f61.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5663,https://digitalarchives.sjc.edu/items/show/5663,"Portrait of a Man Wearing Glasses","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1728,,,,,,,,,,,,,,,,,,,Photograph,"15.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81f16a32f342e6e9ee41fc32f06ba51a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5662,https://digitalarchives.sjc.edu/items/show/5662,"George F. Wohlgemuth talking with other Alumni in Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wohlgemuth, George F.",,,,SJC-P-1727,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31df743d29e7387a407e286697b162da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5661,https://digitalarchives.sjc.edu/items/show/5661,"Richard D. Weigle and Colleague in Francis Scott Key Lobby, Annapolis, Maryland","1 photographic print : b&w","Dos Remedios, Steven",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1726,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b11c37f94580001863dd6953a079a328.jpg,"Still Image","Photographic Archive—Annapolis",1,0
