﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3415,https://digitalarchives.sjc.edu/items/show/3415,"The St. John's Reporter, Volume 19 Issue 4","Volume 19, Issue 4 of The St. John's Reporter.  Published in June 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 4 June 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a13806953add5c1f3e47de8ec8a348.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3416,https://digitalarchives.sjc.edu/items/show/3416,"The St. John's Reporter, Volume 20 Issue 1","Volume 20, Issue 1 of The St. John's Reporter.  Published in September 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 1 Sept 1993",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb21533d330a140d058bce31560274d.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3417,https://digitalarchives.sjc.edu/items/show/3417,"The St. John's Reporter, Volume 20 Issue 2","Volume 20, Issue 2 of The St. John's Reporter.  Published in December 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 2 Dec 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d5f9c7a472825ca09a6093b931fc9b1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3418,https://digitalarchives.sjc.edu/items/show/3418,"The St. John's Reporter, Volume 20 Issue 3","Volume 20, Issue 3 of The St. John's Reporter.  Published in March 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 3 March 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b83c901a4eeea88f3f05baee03925c76.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3419,https://digitalarchives.sjc.edu/items/show/3419,"The St. John's Reporter, Volume 20 Issue 4","Volume 20, Issue 4 of The St. John's Reporter.  Published in June 1994.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1994-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 4 June 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b495abf9c161b028dd029987e0fe38.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3420,https://digitalarchives.sjc.edu/items/show/3420,"JohnnieCast, October 24, 2017","Podcast entitled ""JohnnieCast"" featuring President Panayiotis Kanelos.  Moderated by Phelosha Collaros.  Recorded on October 24, 2017.","St. John's College","St. John's College",,2017-10-24,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Kanelos, Panayiotis; Collaros, Phelosha",,English,"JohnnieCast Oct 24, 2017",,,,,,,,,,,,,,,,,,,wav,,01:08:55,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97ccead8ae68345900836126e149ebd2.mp3,Sound,JohnnieCast,1,0
3421,https://digitalarchives.sjc.edu/items/show/3421,"The St. John's Reporter, Volume 21 Issue 1","Volume 21, Issue 1 of The St. John's Reporter.  Published in Fall 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 1 Fall 1994",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff7ed1ed4326341d235c8396a1f940a9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3422,https://digitalarchives.sjc.edu/items/show/3422,"The St. John's Reporter, Volume 21 Issue 2","Volume 21, Issue 2 of The St. John's Reporter.  Published in Winter 1995.","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 2 Winter 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bfb74e09e3035f83db139219e5dbb49.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3423,https://digitalarchives.sjc.edu/items/show/3423,"Reporter, Spring 1995","Volume 21 of The St. John's Reporter.  Published in Spring 1995.","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 Spring 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52feb4fdfc36b14b47297528404c8d89.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3424,https://digitalarchives.sjc.edu/items/show/3424,"Reporter, Volume 22 Issue 1","Volume 22, Issue 1 of The St. John's Reporter.  Published in Fall 1995. (Santa Fe edition)","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 22 issue 1 Fall 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/878f3dc86d8ccdaaf2ce4ed4c0824d02.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3425,https://digitalarchives.sjc.edu/items/show/3425,"Reporter, Volume 22 Issue 2","Volume 22, Issue 2 of The St. John's Reporter.  Published in Winter 1996. (Annapolsi edition)","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1996-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 22 issue 2 Winter 1996",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de20bdb824ca8ff48d3b62730326fbdd.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3426,https://digitalarchives.sjc.edu/items/show/3426,"Reporter, Volume 22 Issue 3","Volume 22, Issue 3 of The St. John's Reporter.  Published in Spring 1996. (Santa Fe edition)","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1996-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 22 issue 3 Spring 1996",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1bfef98f8a1b1688a4cd2f2bb7aee0be.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3427,https://digitalarchives.sjc.edu/items/show/3427,"Reporter, Volume 22 Issue 4","Volume 22, Issue [3] of The St. John's Reporter.  Published in Summer 1996. (Annapolis edition)","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1996-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 22 issue 4 Summer 1996",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83a4d4499bd6fc7816329e60a7d1e1b4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3428,https://digitalarchives.sjc.edu/items/show/3428,"Reporter, Volume 23 Issue 2","Volume 23, Issue 2 of The St. John's Reporter.  Published in Winter 1997. (Annapolis edition)","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1997-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 23 issue 2 Winter 1997",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f29d079127d10e86c464d2015cd16a1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3429,https://digitalarchives.sjc.edu/items/show/3429,"Reporter, Volume 23 Issue 3","Volume 23, Issue 3 of The St. John's Reporter.  Published in Spring 1997. (Santa Fe edition)","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1997-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 23 issue 3 Spring 1997",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/678cc3288e2be7c408041e3e5f0cf728.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3430,https://digitalarchives.sjc.edu/items/show/3430,"Reporter, Volume 23 Issue 4","Volume 23, Issue 4 of The St. John's Reporter.  Published in Summer 1997. (Annapolis edition)","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1997-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 23 issue 4 Summer 1997",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a44b818b44ed1eb58b8414b82a58443.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3431,https://digitalarchives.sjc.edu/items/show/3431,"Reporter, Volume 24 Issue 1","Volume 24, Issue 1 of The St. John's Reporter.  Published in Fall 1997.","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1997-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 1 fall 1997",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8893f8af24ea1413d1d65f90f119d76.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3432,https://digitalarchives.sjc.edu/items/show/3432,"Reporter, Volume 24 Issue 2","Volume 24, Issue 2 of The St. John's Reporter.  Published in Winter 1998.","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 2 Winter 1998",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09ce5b5521144890dc8bfc5f877cef13.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3433,https://digitalarchives.sjc.edu/items/show/3433,"Reporter, Volume 24 Issue 3","Volume 24, Issue 3 of The St. John's Reporter.  Published in Spring 1998.","Goyette, Barbara (editor); Skewes, Elizabeth (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 3 Spring 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dffa3261baed212b9fe460b0f032a20e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3434,https://digitalarchives.sjc.edu/items/show/3434,"Reporter, Volume 24 Issue 4","Volume 24, Issue 4 of The St. John's Reporter.  Published in Summer 1998.","Goyette, Barbara (editor); Skewes, Elizabeth (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 4 Summer 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/218dffd011633a9890f989e1be57d192.pdf,Text,"<em>The St. John's Reporter</em>",1,0
