﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1915,https://digitalarchives.sjc.edu/items/show/1915,"The Gadfly, Vol. VII, Issue 5","Volume VII, Issue 5 of The Gadfly. Published November 19, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74664e5db5f8f58b250af065c3145b2.pdf,Text,"<em>The Gadfly</em>",1,0
1916,https://digitalarchives.sjc.edu/items/show/1916,"The Gadfly, Vol. VII, Issue 6","Volume VII, Issue 6 of The Gadfly. Published December 10, 1985.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1985-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df326f4f840ffe087a82715f09de4866.pdf,Text,"<em>The Gadfly</em>",1,0
1917,https://digitalarchives.sjc.edu/items/show/1917,"The Gadfly, Vol. VII, Issue 7","Volume VII, Issue 7 of The Gadfly. Published January 21, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-01-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea3510e4cff896bff059a2e9a5078b76.pdf,Text,"<em>The Gadfly</em>",1,0
1918,https://digitalarchives.sjc.edu/items/show/1918,"The Gadfly, Vol. VII, Issue 8","Volume VII, Issue 8 of The Gadfly. Published February 04, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #8",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80a6e0825e2ba1e750f4d1b2bc643cd.pdf,Text,"<em>The Gadfly</em>",1,0
1919,https://digitalarchives.sjc.edu/items/show/1919,"The Gadfly, Vol. VII, Issue 9","Volume VII, Issue 9 of The Gadfly. Published February 18, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b02fdd7adc192e2c77ee5362991d9198.pdf,Text,"<em>The Gadfly</em>",1,0
1920,https://digitalarchives.sjc.edu/items/show/1920,"The Gadfly, Vol. VII, Issue 10","Volume VII, Issue 10 of The Gadfly. Published March 04, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-03-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afb146d17911187c31e36673a345c7f0.pdf,Text,"<em>The Gadfly</em>",1,0
1921,https://digitalarchives.sjc.edu/items/show/1921,"The Open Fly, 1986","""The Open Fly"", special April Fools issue of The Gadfly.  Published April 01, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b205cec4f986b5faa2aec68b0bc29d93.pdf,Text,"<em>The Gadfly</em>",1,0
1922,https://digitalarchives.sjc.edu/items/show/1922,"The Gadfly, Vol. VII, Issue 11","Volume VII, Issue 11 of The Gadfly. Published in April 1986.  ","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #na",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2dea72f7b7e52c329d7ac53439c2d1f2.pdf,Text,"<em>The Gadfly</em>",1,0
1923,https://digitalarchives.sjc.edu/items/show/1923,"The Gadfly, Vol. VII, Issue XII","Volume VII, Issue XII of The Gadfly. Published April 15, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc2a2646bfe753947cd3590f7a73a6c9.pdf,Text,"<em>The Gadfly</em>",1,0
1924,https://digitalarchives.sjc.edu/items/show/1924,"The Gadfly, Vol. VII, Issue XIII","Volume VII, Issue XIII of The Gadfly. Published April 15, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ad3292b422c6df4cfa20e16b4f8e8e4.pdf,Text,"<em>The Gadfly</em>",1,0
1925,https://digitalarchives.sjc.edu/items/show/1925,"The Gadfly, Vol. VII, Issue 14","Volume VII, Issue 14 of The Gadfly. Published May 13, 1986.","Parish, Margaret (Editor)","St. John's College","Annapolis, MD",1986-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 07 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf13ff4ba8e256a81008a69d2787ca69.pdf,Text,"<em>The Gadfly</em>",1,0
669,https://digitalarchives.sjc.edu/items/show/669,"Homer's polytheism","Paper presented on October 17, 2014 by Julie Park at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Park, Julie C.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer -- Religion; Education, Humanistic",,,English,24004549,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0ce4bfc7fc3aa6e37ec4ce2e0b8dbcb.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
3505,https://digitalarchives.sjc.edu/items/show/3505,"The Collegian, September 18, 1977","Number 244 of The Collegian.  Published on September 18, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-09-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 18 September 1977",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd210f7a993470f16d208914273a535f.pdf,Text,"The Collegian",1,0
3506,https://digitalarchives.sjc.edu/items/show/3506,"The Collegian, September 25, 1977","Number 245 of The Collegian.  Published on September 22, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-09-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 25 September 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2913d340690d079da31e346ad5186814.pdf,Text,"The Collegian",1,0
3507,https://digitalarchives.sjc.edu/items/show/3507,"The Collegian, October 02, 1977","Number 246 of The Collegian.  Published on October 2, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4296168acf772f7dc3c4f21e90b5044c.pdf,Text,"The Collegian",1,0
3508,https://digitalarchives.sjc.edu/items/show/3508,"The Collegian, October 09, 1977","Number 247 of The Collegian.  Published on October 9, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7710e969376737e3adada9b14e4999a8.pdf,Text,"The Collegian",1,0
3509,https://digitalarchives.sjc.edu/items/show/3509,"The Collegian, October 23, 1977","Number 248 of The Collegian.  Published on October 23, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 October 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e544eed7e59001e9c18add856d9ff3d6.pdf,Text,"The Collegian",1,0
3510,https://digitalarchives.sjc.edu/items/show/3510,"The Collegian, October 30, 1977","Number 249 of The Collegian.  Published on October 30, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 October 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a91a291101f45a711851ceae5bece9.pdf,Text,"The Collegian",1,0
3511,https://digitalarchives.sjc.edu/items/show/3511,"The Collegian, November 06, 1977","Number 250 of The Collegian.  Published on November 6, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 November 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8006dc8339a4c0747c394e8b847820aa.pdf,Text,"The Collegian",1,0
3512,https://digitalarchives.sjc.edu/items/show/3512,"The Collegian, November 12, 1977","Number 251 of The Collegian.  Published on November 12, 1977.","Parks, Julia (Editor)","St. John's College","Annapolis, MD",1977-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 November 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/700d4e489ccfd599464206d2fa6360a4.pdf,Text,"The Collegian",1,0
