﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5038,https://digitalarchives.sjc.edu/items/show/5038,"Male Students Seated on a Couch as One Speaks, Leaning on a Fireplace Mantle","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0954,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787f133a7a37c30be24a88b3d371f303.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4999,https://digitalarchives.sjc.edu/items/show/4999,"Emily Martin (Kutler) and Three Female Students Studying in A Dorm Room in Campbell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Martin, Emily",,,,SJC-P-0932,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/488704801a841e885d22b447dd357ec7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4841,https://digitalarchives.sjc.edu/items/show/4841,"Students Playing Table Tennis in the Basement of Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Table tennis.",,,,SJC-P-0861,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d363fd3924c3c2037de7cd595ea24da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4840,https://digitalarchives.sjc.edu/items/show/4840,"Students of the Class of 1942 Studying by the Liberty Tree on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Studying ;  St. John's College (Annapolis, Md.). -- Liberty Tree.",,,,SJC-P-0860,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d9d89111b30abbe57d3af8437754adc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4835,https://digitalarchives.sjc.edu/items/show/4835,"Henry M. Robert III Plays Chess with Paul T. Beisser Jr. in The Infirmary, while Dr. Joseph Weisskopf, Nurse Hopkins and George L. McDowell Look On","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Infirmary ;  St. John's College (Annapolis, Md.). -- Physicans. ;  Physicians ;  St. John's College (Annapolis, Md.). -- Nurses. ;  Nurses ;  Robert, Henry M. III;  McDowell, George L.;  Beisser, Paul T. Jr.;  Weisskopf, Joseph",,,,SJC-P-0853,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbedc4414fcba9ad33d6bb05cc70d3ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4833,https://digitalarchives.sjc.edu/items/show/4833,"Students Working on a Sailboat on a Dock facing College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Sailboats",,,,SJC-P-0850,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"College Creek,Sailboat",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae92625f4121681f404cc7ba5b019388.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4829,https://digitalarchives.sjc.edu/items/show/4829,"St. John's College Yearbook Staff, Seated around a Table, Working on the St. John's College Yearbook, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Yearbook Staff.",,,,SJC-P-0846,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9848f65a27f0df985afb120f214a8d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4822,https://digitalarchives.sjc.edu/items/show/4822,"St. John's College Collegian Publication Staff with Irving S. Lewis, Vernon M. Padgett, Atwood N. Garis, John Davis Hill and  Peter H. Jackson at Work around a Table in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Lewis, Irving S.;  Padgett, Vernon M.;  Garis, Atwood N.;  Hill, John Davis;  Jackson, Peter H.",,,,SJC-P-0839,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f17e6eeb48078fd68f2fca6add7937.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4821,https://digitalarchives.sjc.edu/items/show/4821,"C. Robert Sutton Speaking into a Microphone before Placing a Record on a Phonograph in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Phonograph ;  Sutton, Robert C.",,,,SJC-P-0838,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9e321d1f28cff64fb242b0d1e75b941.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4820,https://digitalarchives.sjc.edu/items/show/4820,"Students Seated  Listening to a Radio in the Music Room in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Radio",,,,SJC-P-0837,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bfd13ed869d9e8e9657996a03e405ca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4818,https://digitalarchives.sjc.edu/items/show/4818,"Group Portrait of the St. John's College Class of 1940 in front of Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Group Portraits",,,,SJC-P-0835,,,,,,,,,,,,,,,,,,,Photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db22632b60eb938cccab4c5ec33b4f14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4812,https://digitalarchives.sjc.edu/items/show/4812,"Students Seated at Work in Freshman Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory.",,,,SJC-P-0829,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Freshman Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d030c1449f6eed8ba1cca9e73276adef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4781,https://digitalarchives.sjc.edu/items/show/4781,"Students Participate in a Snowball Fight near Randall Hall during a Snow-Storm, St. John's College, Annapolis, Maryland, February 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-02,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Snow -- Maryland -- Annapolis, 1979.",,,,SJC-P-0798,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3585b0c51eed56de867dfc0e25935c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4686,https://digitalarchives.sjc.edu/items/show/4686,"Dr. Nicholas Capozzoli, Alan Hornstein, Father Nicholas Ayo, Merle F. Maffei, and Reverend George H. Cochran Standing on a Porch of McDowell Hall, St. John's College, Annapolis, Maryland, September 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Ayo, Nicholas ;  Maffei, Merle F. ;  Cochran, George ;  Capozzoli, Nicholas. ;  Hornstein, Alan",,,,SJC-P-0763,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1578c0a1f86a45c60ad60a0d856093d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4685,https://digitalarchives.sjc.edu/items/show/4685,"Mary Ann Isaac, John J. Carosella and Glenn H. Springer Reading from a Large Book in the Woodward Hall Library during the Graduate Institute Summer Session, St. John's College, Annapolis, Maryland, 1979","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Carosella, John J. ;  Isaac, Mary Ann ;  Springer, Glenn H.",,,,SJC-P-0762,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ef34e4e1e0904533cf195ace1edc52c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4684,https://digitalarchives.sjc.edu/items/show/4684,"[Students] Seated at Table Eating Lunch  in the Private Dining Hall in Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Luncheons",,,,SJC-P-0761,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe3c7c3f70dc65a49b37a6bca8fc6758.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4604,https://digitalarchives.sjc.edu/items/show/4604,"William W. Simmons, Archibald C. McCourt and Students in Conversation Outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Simmons, William W. ;  McCourt, Archibald C.",,,,SJC-P-0616,,,,,,,,,,,,,,,,,,,Photograph,"10.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3028905e925b8fb70dc6b26d6878105f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4603,https://digitalarchives.sjc.edu/items/show/4603,"Student High Jumping by the Beneficial Hodson Boathouse, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  High Jumping",,,,SJC-P-0615,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bb982be885bc92c142fc6f512d516bb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1781,https://digitalarchives.sjc.edu/items/show/1781,"Stanley McComas, B. Franklin Barger, John M. Webb, Jr. and A. Morris Cunningham in Uniforms, Standing on Back Campus near College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1922,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  College Creek (Annapolis, MD).",,,,SJC-P-0341,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6144a2306fc55d55c08737ead4986a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1780,https://digitalarchives.sjc.edu/items/show/1780,"James J. Dugan, A. Morris Cunningham, Carter V. Jarvis, Lawton T. Sharp and John M. Webb, Jr. on Sitting on the Lawn on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Dugan, James J. ;  Cunningham, A. Morris ;  Jarvis, Carter V. ;  Sharp, Lawton T. ;  Webb, John M., Jr.",,,,SJC-P-0340,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36983954b5736afa9b5feccc7c070337.jpg,"Still Image","Photographic Archive—Annapolis",1,0
