﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
775,https://digitalarchives.sjc.edu/items/show/775,"The friend","Transcript of an address given on May 16, 1998 by Peter Pesic as part of the Baccalaureate service in Santa Fe, NM.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-05-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. New Testament; Christianity",,,English,24003356,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Baccalaureate service",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98d2afa0793ed24d046ceac0cb09e76c.pdf,Text,"Speeches, presentations, and other lectures",1,0
717,https://digitalarchives.sjc.edu/items/show/717,"Commencement Program,  1998","Program for the two hundred sixth commencement in the three hundred second year of the college.","St. John's College","St. John's College","Annapolis, MD",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1998,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8aa205717184cd6df3985fc409d4b83.pdf,Text,"Commencement Programs and Addresses",1,0
4902,https://digitalarchives.sjc.edu/items/show/4902,"Santa Fe Commencement Program, Spring 1998","Program for the thirty-first commencement on the Santa Fe campus in the three hundredth and second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 1998-05-17",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/743cefb7906dae7354838e879476c81c.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7608,https://digitalarchives.sjc.edu/items/show/7608,"Commencement Address, Spring 1998","Typescript of the commencement address given on May 17, 1998 by William Pastille at the end of the Spring 1998 semester in Annapolis, MD.","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",1998-05-17,"A signed permission form has been received stating, ""I hereby grant St. John’s College permission to: make typescript copies of my event available for circulation and archival preservation at the St. John’s College Greenfield Library.  Make a copy the typescript of my event available online.""",text,pdf,,"Love; Presence (Philosophy)",,,English,Pastille_William_1998-05-17_Typescript,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/241c097068e331e110888fe7733c0df3.pdf,Text,"Commencement Programs and Addresses",1,0
816,https://digitalarchives.sjc.edu/items/show/816,"Hand-me-downs : or the traditionalization of thought","Transcript of the Graduate Institute convocation address given on June 14, 1998 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1998-06-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Learning and scholarship",,,English,24003174,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad1a18a9b2b9c77460e76fec6acb025.pdf,Text,"Speeches, presentations, and other lectures",1,0
3434,https://digitalarchives.sjc.edu/items/show/3434,"Reporter, Volume 24 Issue 4","Volume 24, Issue 4 of The St. John's Reporter.  Published in Summer 1998.","Goyette, Barbara (editor); Skewes, Elizabeth (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 24 issue 4 Summer 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/218dffd011633a9890f989e1be57d192.pdf,Text,"<em>The St. John's Reporter</em>",1,0
734,https://digitalarchives.sjc.edu/items/show/734,"Graduate Institute Commencement Program,  1998","Program for the nineteenth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1998-08-07,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1998,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fc78773e47d5017958fa53d5756310e5.pdf,Text,"Commencement Programs and Addresses",1,0
1647,https://digitalarchives.sjc.edu/items/show/1647,"The Gadfly, Vol. XX, Issue 1","Volume XX, Issue 1 of The Gadfly.  Published September 01, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43a1171b43832199b2990994bae9fd2f.pdf,Text,"<em>The Gadfly</em>",1,0
388,https://digitalarchives.sjc.edu/items/show/388,"On Aristotle's Parts of animals : book one, chapter one","Transcript of a lecture given on September 2, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1998-09-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle -- Contributions in biology; Animal nature",,,English,24000470,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbff1dc40eb7620071b4d21fb16dbdc5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
268,https://digitalarchives.sjc.edu/items/show/268,"What, Then, Is Time?","Audio recording of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",sound,mp3,,Time,,,,LEC_Brann_Eva_1998-09-04_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:52:49,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f3710d1a902396ef232c8cd5bfcd5c8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7728,https://digitalarchives.sjc.edu/items/show/7728,"What, Then, Is Time?","Typescript of a lecture delivered on September 4, 1998, by Eva Brann as part of the Formal Lecture Series. <br /><br />Brann's lecture is based on her book <a href=""https://rowman.com/ISBN/9780847692927/What-Then-Is-Time"">What, Then, Is Time?</a>, published by Rowman and Littlefield in 1999. <br /><br />The typescript of the lecture was reprinted in <a href=""https://digitalarchives.sjc.edu/items/show/553"">The St. John's Review, volume XLV, number 3 (2000)</a>.","Brann, Eva T. H.",,"Annapolis, MD",1998-09-04,"St. John's College has been given permission to make this item available online.",text,pdf,,Time,,,English,LEC_Brann_Eva_1998-09-04,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4ccaa67447dd146eaa040a8b1ada172.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1648,https://digitalarchives.sjc.edu/items/show/1648,"The Gadfly, Vol. XX, Issue 2","Volume XX, Issue 2 of The Gadfly.  Published September 08, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395720636764154a983fbca4d8e81de8.pdf,Text,"<em>The Gadfly</em>",1,0
1249,https://digitalarchives.sjc.edu/items/show/1249,"What, then, is time?","Typescript of a lecture delivered on September 14, 1998 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1998-09-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/268"">Audio recording</a>",English,"lec Brann 1998-09-04",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea14c33aa80252ba796f917c643bce96.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1649,https://digitalarchives.sjc.edu/items/show/1649,"The Gadfly, Vol. XX, Issue 3","Volume XX, Issue 3 of The Gadfly. Published September 15, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8431b12bc88c65e7c8eb99ded48cce01.pdf,Text,"<em>The Gadfly</em>",1,0
1650,https://digitalarchives.sjc.edu/items/show/1650,"The Gadfly, Vol. XX, Issue 4","Volume XX, Issue 4 of The Gadfly. Published September 22, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4f109de0073a51053f3b2c9f55fa4f5.pdf,Text,"<em>The Gadfly</em>",1,0
796,https://digitalarchives.sjc.edu/items/show/796,"Brightness at night : an old astronomical puzzle and its modern answers","Audio recording of a lecture given on September 25, 1998 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1998-09-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,Astronomy,,,English,20011140,,,,,,,,,,,,,,,,,,,CD,,00:45:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8c3acc962a698ee2a746c5ff3deea50.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1651,https://digitalarchives.sjc.edu/items/show/1651,"The Gadfly, Vol. XX, Issue 5","Volume XX, Issue 5 of The Gadfly.  Published September 29, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2699705e9360bf49636ab5b1464b405f.pdf,Text,"<em>The Gadfly</em>",1,0
3435,https://digitalarchives.sjc.edu/items/show/3435,"Reporter, Volume 25 Issue 1","Volume 25, Issue 1 of The St. John's Reporter.  Published in Fall 1998.  (Corrected from Volume 24, Issue 4)","Goyette, Barbara (editor); Mulry, Laura J. (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1998-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 25 issue 1 Fall 1998",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/795255a0ab99fb6b68df0c03ec0d7306.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1652,https://digitalarchives.sjc.edu/items/show/1652,"The Gadfly, Vol. XX, Issue 6","Volume XX, Issue 6 of The Gadfly.  Published October 06, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/266fbb627c4de517244660b9f12af3a4.pdf,Text,"<em>The Gadfly</em>",1,0
1653,https://digitalarchives.sjc.edu/items/show/1653,"The Gadfly, Vol. XX, Issue 7","Volume XX, Issue 7 of The Gadfly. Published October 20, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-10-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2825f6e79c4868b0204a25f2c0106e8.pdf,Text,"<em>The Gadfly</em>",1,0
