﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6444,https://digitalarchives.sjc.edu/items/show/6444,"Bulletin of St. John's College, March 1949","Volume I, No. 2 of the Bulletin of St. John's College, entitled ""Official Statement of the Program"". Published in March 1949.","St. John's College","St. John's College","Annapolis, MD",1949-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, March 1949, Vol. 1, No. 2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4900821c47cf280b57999803f279aca3.pdf,Text,"The Bulletin",1,0
6416,https://digitalarchives.sjc.edu/items/show/6416,"Bulletin of St. John's College, March 1964","Volume XVI, No. 1 of the Bulletin of St. John's College, entitled ""Self-evaluation report"". Published in March 1964.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1964-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St.John's College Evaluation Report 1964",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ee7bd5edb8654c1af4e7d329b90801.pdf,Text,"The Bulletin",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
3786,https://digitalarchives.sjc.edu/items/show/3786,"Bulletin of St. John's College in Annapolis, February 1933","Volume III, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in February 1933.","St. John's College","St. John's College","Annapolis, MD",1933-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. III No. 2) Feb. 1933",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55e3ee34f7fc1915704306cf2f096490.pdf,Text,"The Bulletin",1,0
3785,https://digitalarchives.sjc.edu/items/show/3785,"Bulletin of St. John's College in Annapolis, May 1932","Volume II, Number 2 of the Bulletin of St. John's College in Annapolis.  Published in May 1932.","St. John's College","St. John's College","Annapolis, MD",1932-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St. John's College in Annapolis (Vol. II No. 2) May 1932",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64a8447ad170778e64ac0e8e2ec524ab.pdf,Text,"The Bulletin",1,0
3784,https://digitalarchives.sjc.edu/items/show/3784,"Bulletin of St. John's College in Annapolis, June 1952","Volume IV, Number 2 of the Bulletin of St. John's College in Annapolis, ""Learning for Living"".","St. John's College","St. John's College","Annapolis, MD",1952-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Learning for Living- The Bulletin June 1952- Vol IV #2",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4daf581b66d575c54ed7bd2f5e0bde84.pdf,Text,"The Bulletin",1,0
3782,https://digitalarchives.sjc.edu/items/show/3782,"Bulletin, July 1958","Volume X, Number 2 of the [Bulletin of St. John's College], Portrait of a Faculty.  Published in July 1958.","St. John's College","St. John's College","Annapolis, MD",1958-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-Portrait of a Faculty-Vol X No 2a-July 1958",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5afa95ac9c8ae5f80f154dc5b5cb5a84.pdf,Text,"The Bulletin",1,0
3781,https://digitalarchives.sjc.edu/items/show/3781,"Bulletin, March 1962","Volume XIV, Number 1 of the Bulletin, Special Issue on Mathematics.  Published in March 1962.","St. John's College","St. John's College","Annapolis, MD",1962-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-March 1962 Vol. XIV No. 1-Special Issue on Mathematics",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f9948f49807af6de020c12e59dbe63.pdf,Text,"The Bulletin",1,0
3780,https://digitalarchives.sjc.edu/items/show/3780,"Bulletin of St. John's College in Annapolis, July 1954","Volume VI, No. 3 of the the Bulletin of St. John's College in Annapolis, ""Training? Or education?"".  Published in July 1954.","St. John's College","St. John's College","Annapolis, MD",1954-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-July 1954 Vol VI No 3-Do You Want To Be Trained or Educated",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa1c84d22f32dc234de467b474743cef.pdf,Text,"The Bulletin",1,0
3778,https://digitalarchives.sjc.edu/items/show/3778,"Bulletin of St. John's College, January 1958","Volume X, No. 1 of the Bulletin of St. John's College, Statement of Education Policy and Program 1957.  Published in January 1958.","St. John's College","St. John's College","Annapolis, MD",1958-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-April 1958-Vol X No 1-January 1958",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2b4b42d6548a22cc5047fd8c69b9ef7.pdf,Text,"The Bulletin",1,0
3777,https://digitalarchives.sjc.edu/items/show/3777,"Bulletin of St. John's College in Annapolis, June 1953","Volume V, Number 2 of the Bulletin of St. John's College in Annapolis, A Living Heritage.  Published in June 1953.","St. John's College","St. John's College","Annapolis, MD",1953-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-A Living Heritage-Vol V #2-June 1953",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38d739177569f087a0ff906e5ce565ee.pdf,Text,"The Bulletin",1,0
3775,https://digitalarchives.sjc.edu/items/show/3775,"Bulletin of St. John's College, June 1949","Volume I, Number 3 of the Bulletin of St. John's College, Address Delivered at the 157th Commencement of St. John's College on June 6th, 1949 by Mr. John S. Kieffer, the President of the College.  Published in June 1949.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,"Kieffer, John Spangler",,,English,"Bulletin, July 1949 Vol. I, #3 Commencement Address of John Kieffer, June 6th, 1949",,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21daf9fddd90365e24749a5cb80d5c81.pdf,Text,"The Bulletin",1,0
3774,https://digitalarchives.sjc.edu/items/show/3774,"Bulletin of St. John's College in Annapolis, April 1956","Volume  VIII, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in April 1956.","St. John's College","St. John's College","Annapolis, MD",1956-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin, April 1956, Vol VIII, #2 Woodrow Wilson Centennial Address",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/115dcc8aa529dc8f9316239c82e8ad21.pdf,Text,"The Bulletin",1,0
3773,https://digitalarchives.sjc.edu/items/show/3773,"Bulletin of St. John's College in Annapolis, December 1952","Volume IV, No. 4 of the Bulletin of St. John's College in Annapolis, Statement of Educational Policy and Program, 1950-1952.  Published in December 1952.","St. John's College","St. John's College","Annapolis, MD",1952-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin Vol IV No 4b-December 1952-Statements of Educational Policy and Program",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/786842d416f96f05d91e9a28fa6b1f8e.pdf,Text,"The Bulletin",1,0
3771,https://digitalarchives.sjc.edu/items/show/3771,"Bulletin of St. John's College in Annapolis, September 1953","Volume V, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1953.","St. John's College","St. John's College","Annapolis, MD",1953-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1953-Vol V No. 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b7578cdd25f79b7d5a4b69d97b39d6e.pdf,Text,"The Bulletin",1,0
3770,https://digitalarchives.sjc.edu/items/show/3770,"Bulletin of St. John's College in Annapolis, September 1952","Volume IV, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1952.","St. John's College","St. John's College","Annapolis, MD",1952-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1952-Vol. IV No. 3-Report of the President",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c29c31ddb4ec92532bde65c6c5518f53.pdf,Text,"The Bulletin",1,0
3769,https://digitalarchives.sjc.edu/items/show/3769,"Bulletin of St. John's College in Annapolis, September 1951","Volume III, No. 3 of the Bulletin of St. John's College in Annapolis, Report of the President.  Published in September 1951.","St. John's College","St. John's College","Annapolis, MD",1951-09,"St. John's College owns the rights to this publication.",text,pdf,,"Weigle, Richard Daniel, 1912- ",,,English,"Bulletin September 1951-Vol III No 3-Report of the President",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e557d3034009da9bb8446bfd733d124c.pdf,Text,"The Bulletin",1,0
3768,https://digitalarchives.sjc.edu/items/show/3768,"Bulletin of St. John's College in Annapolis, September 1950","Volume II, No. 3 of the Bulletin of St. John's College in Annapolis, Polity of the College.  Published in September 1950","St. John's College","St. John's College","Annapolis, MD",1950-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1950-Vol II No 3-Polity of the College",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a608b072c84d5dafc0b4103f44fd586.pdf,Text,"The Bulletin",1,0
3767,https://digitalarchives.sjc.edu/items/show/3767,"Bulletin of St. John's College in Annapolis, April 1955","Volume VII, Number 2 of the Bulletin of St. John's College in Annapolis, A Report on a Project of Self Study.  Published in April 1955.","The St. John's College Press","The Waverly Press, Inc.","Annapolis, MD",1955-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin of St. John's College in Annapolis-Vol VII No 2-April 1955",,,,,,,,,"139 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d6d1eff7259148a73c48657d10857dbc.pdf,Text,"The Bulletin",1,0
3766,https://digitalarchives.sjc.edu/items/show/3766,"Bulletin of St. John's College in Annapolis, October 1959","Volume XI, No. 4 of the Bulletin of St. John's College in Annapolis.  Published in October 1959.","St. John's College","St. John's College","Annapolis, MD",1959-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin October 1959-Vol XI No 4-The Habitual Vision of Greatness",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c406c4e6ba10bf9c00a95edb1d440fd.pdf,Text,"The Bulletin",1,0
