﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3618,https://digitalarchives.sjc.edu/items/show/3618,"Commencement Address, 1796","Statement conferring degrees and commencement address.  Delivered by President McDowell on October 21, 1796 to the Class of which Francis Scott Key was a member.","McDowell, John","St. John's College","Annapolis, MD",1796-10-21,"St. John's College owns the rights to this publication.",text,pdf,,"Key, Francis Scott, 1779-1843; McDowell, John",,,"English; Latin","Statement Conferring Degrees and Commencement Address by President McDowell (to the graduating class of Francis Scott Key) 1796-10-21",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b86ddc1b8c16dfc93970b8a279ceb69.pdf,Text,"Commencement Programs and Addresses",1,0
3316,https://digitalarchives.sjc.edu/items/show/3316,"Commencement Address, 1835","Address to the Alumni and Graduates of St. John's College, and to the Friends of Education in Maryland.  By Hector Humphreys, D. D., President and Professor of Moral Science, Delivered After the Annual Commencement in February, 1835.  Printed at the request of the Visitors and Governors of the College.","Humphreys, Hector, 1797-1857","Jeremiah Hughes, Printer","Annapolis, MD",1835-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address from 1835 by Hector Humphreys {1835-02}",,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fa2a1c22391696219c3afd42debee9.pdf,Text,"Commencement Programs and Addresses",1,1
3625,https://digitalarchives.sjc.edu/items/show/3625,"Commencement Address, 1836","Address delivered before the alumni of St. John's College.  At the annual commencement on the 22nd February, 1836, by the Hon. Robert H. Goldsborough, in the presence of the Visitors and Governors of the College--the Governor, and the Executive Council of the State--the two Houses of the General Assembly--and a large concourse of citizens, in the College Hall, Annapolis.  Printed at the request of the Visitors and Governors of the College.","Goldsborough, Robert Henry","Jonas Green, Printer","Annapolis, MD",1836-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Commencement Address-Hon. Robert H. Goldborough-1836",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e523d61b002a9ce19df2e13f4ba4e1bb.pdf,Text,"Commencement Programs and Addresses",1,0
3623,https://digitalarchives.sjc.edu/items/show/3623,"Commencement Address, 1842","An address to the alumni and students of St. John's College, Annapolis.  Delivered February 22, 1842.  By John Tayloe Lomax, of Virginia.","Lomax, John Tayloe, 1781-1862","Woods and Crane, Printers","Baltimore, MD",1842-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3624"">Commencement Program</a>",English,"Address to the Alumni and Students of St. John's-Lomax, John Tayloe-1842-02-22",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31d6d3400ad38ca0ae8bc2c91d6baa56.pdf,Text,"Commencement Programs and Addresses",1,0
3624,https://digitalarchives.sjc.edu/items/show/3624,"Commencement Program, 1842","Annual Commencement.  St. John's College, February 22, 1842.  Order of Exercises.  (Includes handwritten note)","St. John's College","St. John's College","Annapolis, MD",1842-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3623"">Commencement Address</a>",English,"Commencement Program-1842-02-22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a75d573cec101311e38ba90989994c5.pdf,Text,"Commencement Programs and Addresses",1,0
3621,https://digitalarchives.sjc.edu/items/show/3621,"Commencement Address, 1852 (Incomplete)","An address delivered before the alumni and students of St. Johns.  On the 23rd February, 1852.  By the Rev. William Pinkney.  (Incomplete)","Pinkney, William, 1810-1883","Robert F. Bonsall, Printer","Annapolis, MD",1852-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3622"">Commencement Program</a>",English,"Commencement Address by Rev. William Pinkney (Incomplete) 1852-02-23",,,,,,,,,"18 pages (Incomplete)",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f89220b5b6214f7b38ab4479b0994ef9.pdf,Text,"Commencement Programs and Addresses",1,0
3622,https://digitalarchives.sjc.edu/items/show/3622,"Commencement Program, 1852","Some account of the commencement of St. John's College, Annapolis, and the attendant exercises, February 23rd, 1852, with a list of the graduates.  Also includes a handwritten poem ""by a non-graduate"".","St. John's College","Sands & Mills","Baltimore, MD",1852-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3621"">Commencement Address</a>",English,"Some Account of the Commencement (with handwritten poem) 1852-02-23",,,,,,,,,"18, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b63e72e4a0a801bbbeec4f834e538f6b.pdf,Text,"Commencement Programs and Addresses",1,0
3619,https://digitalarchives.sjc.edu/items/show/3619,"Commencement Address, 1856","An address delivered before the Association of the Alumni of St. John's College, Annapolis, Maryland, at the annual commencement, August 6th., 1856.  By the Rev. Russell Trevett, D.D.","Trevett, D.D., Rev. Russell","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Memoirs of Deceased Alumni"" href=""http://digitalarchives.sjc.edu/items/show/3620"">Memoirs of Deceased Alumni</a>",English,"Commencement Address-Rev. Russell Trevitt, A.A. 1856-08-06",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3101a4674e64b39796429af20a511dd.pdf,Text,"Commencement Programs and Addresses",1,0
3620,https://digitalarchives.sjc.edu/items/show/3620,"Memoirs of Deceased Alumni, 1856","Memoirs of deceased alumni of St. John's College.  Read, by appointment of the Association, August 6th, 1856, by John G. Proud, Jr., A. M.  To which is added a register of St. John's College, for 1856.","Proud, Jr., A.M., John G.","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,"Watkins, M.D. Tobias; Dorsey, Thomas Beale; Ridout, M.D., Samuel","<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3619"">Commencement Address</a>",English,"Register and Memoirs of Deceased Alumni of St. John's College by John G. Proud 1856-08-06",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fcdcd4d51bf24fb4b98e2e3ac7e7d4f.pdf,Text,"Commencement Programs and Addresses",1,0
3626,https://digitalarchives.sjc.edu/items/show/3626,"Biographical sketch of Hector Humphreys","Photocopy of Biographical Notice of the Rev. Hector Humphreys, D.D.  Late Principal of St. John's College; ""True Freedom the Gift of God the Son,"" a Baccalaureate Sermon; and the Register of St. John's College, for the Year MDCCCLVIII.  

The Greenfield Library does not own an original copy of the publication. ","Proud, J. G. (John Greene), -1883","Thomas J. Wilson","Annapolis, MD",1857,"Copyright undetermined.",text,pdf,,"Humphreys, Hector, 1797-1857",,,English,COM_Proud_John_Greene_1857,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a362f5bdca9b8fa2593da76316cca765.pdf,Text,"Speeches, presentations, and other lectures",1,0
3600,https://digitalarchives.sjc.edu/items/show/3600,"Commencement Address, 1870","An address delivered before the alumni of St. John's College, at the Commencement, held on the 27th July, 1870.  By the Rev. O. Hutton, D. D., Rector of Ascension Parish, Washington, D.C.  Published by request of the alumni.  Entitled ""The tendencies of modern science; viewed in their religious aspects"".","Hutton, D. D., Rev. Orlando","George Lycett","Baltimore, MD",1870-07-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address 1870-07-27",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d0b40f187bcf30d426c2d44fb0738a.pdf,Text,"Commencement Programs and Addresses",1,0
3601,https://digitalarchives.sjc.edu/items/show/3601,"Memoirs of Deceased Alumni, 1878","Memoirs of deceased alumni of St. John's College, Annapolis, by John G. Proud and John S. Wirt, historiographers.  Commencement Day, 1878.","Proud, John G.; Wirt, John S.","William K. Boyle, Printer","Baltimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Memoirs of Deceased Alumni -John G. Proud and John S. Wirt. Proud and John S. Wirt",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930925781d487e41b620d7c104a79f09.pdf,Text,"Commencement Programs and Addresses",1,0
3185,https://digitalarchives.sjc.edu/items/show/3185,"Commencement Address, 1880","Address to the Alumni of St. John's College, Annapolis, Maryland, on Commencement Day, June 30th, 1880, by James M. Garnett, M.A., LL.D., Principal of St. John's College.  Published by request of the Society of the Alumni.","Garnett, James M. (James Mercer), 1840-1916","L. F. Colton & Co., Printers","Annapolis, MD",1880-06-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementAddress1880,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Principals",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fba504bb37057a09cc0965c47b3e8c7.pdf,Text,"Commencement Programs and Addresses",1,1
3183,https://digitalarchives.sjc.edu/items/show/3183,"Commencement Program,  1890","Program for the Commencement Exercises of St. John's College, Annapolis, MD.  Thursday, June 26th, 1890.","St. John's College","St. John's College","Annapolis, MD",1890-06-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,CommencementExercises1890,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd504c209d4f121c43fd8a6d32f3a229.pdf,Text,"Commencement Programs and Addresses",1,1
705,https://digitalarchives.sjc.edu/items/show/705,"Commencement Program,  1893","Program for the Class of '93 commencement exercises, June 16th to 21st 1893.","St. John's College","St. John's College","Annapolis, MD",1893-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1983,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/325a929f5445932b78bbbd01680da4c6.pdf,Text,"Commencement Programs and Addresses",1,0
3690,https://digitalarchives.sjc.edu/items/show/3690,"Commencement Program, 1895","Commencement Exercises of St. John's College, Annapolis, MD. Wednesday, June 19th, 1895.","St. John's College","St. John's College","Annapolis, MD",1895-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1895",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a1db3a500c824e90d9d0d4542894208.pdf,Text,"Commencement Programs and Addresses",1,0
3689,https://digitalarchives.sjc.edu/items/show/3689,"Commencement Program, 1897","Commencement Exercises of St. John's College, Annapolis, Md. Wednesday, June 16th, 1897.  Also includes Baccalaureate Sermon and invitation addressed to Mis Milligan.","St. John's College","St. John's College","Annapolis, MD",1897-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1897",,,,,,,,,"5, 1, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff6e6e2f0e152d658e8cc292743b5162.pdf,Text,"Commencement Programs and Addresses",1,0
3688,https://digitalarchives.sjc.edu/items/show/3688,"Commencement Program, 1907","The Commencement Exercises of St. John's College in McDowell Hall.  Wednesday, June 19, 1907. 10.30 O'Clock A.M.  ","St. John's College","St. John's College","Annapolis, MD",1907-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1907",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84a6a7a994a4d50bba76b4171ba89d2.pdf,Text,"Commencement Programs and Addresses",1,0
3687,https://digitalarchives.sjc.edu/items/show/3687,"Commencement Program, 1910","Commencement Week.  St. John's College, 1784-1910.  June 9th to 15th.  Also includes Commencement Day handout ""Ode to St. John's College.""","St. John's College","Evening Capital Print","Annapolis, MD",1910-06-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1910",,,,,,,,,"4, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e9977afacbb221443a8e15cfb1323a.pdf,Text,"Commencement Programs and Addresses",1,0
706,https://digitalarchives.sjc.edu/items/show/706,"Commencement Program,  1911","Program for the one hundred nineteenth annual commencement exercises, June fifteenth to twenty first.","St. John's College","St. John's College","Annapolis, MD",1911-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1911,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f69f80f5c131f68981ecf8e6cf8a871.pdf,Text,"Commencement Programs and Addresses",1,0
