﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1378,https://digitalarchives.sjc.edu/items/show/1378,"yearbook 1951","St. John's College Yearbook for the year 1951.","Miller, Jr., George B. (editor); Heineman, Paul T. (assistant editor); Udel, Bernard (photography editor)","St. John's College","Annapolis, MD",1951,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1951,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cac113994875a058a33ba3a0f707eadc.pdf,Text,Yearbooks,1,0
1374,https://digitalarchives.sjc.edu/items/show/1374,"yearbook 1950","St. John's College Yearbook for the year 1950.","Parslow, Robert (editor)","St. John's College","Annapolis, MD",1950,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1950,,,,,,,,,"66 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c43849823eb015d9d0620f05f772d66f.pdf,Text,Yearbooks,1,0
1373,https://digitalarchives.sjc.edu/items/show/1373,"Yearbook 1949","St. John's College Yearbook 1949.  The yearbook is published by the Junior Class of St. John's College.","Davis, Patrick D. (editor); Lewis, Jr., Charles D. (photographic editor)","St. John's College","Annapolis, MD",1949,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1949,,,,,,,,,"64 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64106a6bef0f645217cd0a6f595e544e.pdf,Text,Yearbooks,1,0
1442,https://digitalarchives.sjc.edu/items/show/1442,"The Yearbook, St. John's College, Annapolis [1982]","St. John's College Yearbook for the year 1982.","Mendham, Tracey (editor)","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1982,,,,,,,,,"100 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/581a197a94c8e4a744030069eb1ecfeb.pdf,Text,Yearbooks,1,0
1409,https://digitalarchives.sjc.edu/items/show/1409,"The Rat-Tat of Vision 1927","The Rat-Tat of Vision, 1927, Volume XXIX. Annual publication of the Junior Class of St. John's College, Annapolis, Maryland.",,"St. John's College","Annapolis, MD",1927,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1927,,,,,,,,,"180 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a5d5d9e702c7c014af7acbabddbdfb.pdf,Text,Yearbooks,1,0
3975,https://digitalarchives.sjc.edu/items/show/3975,"The Rat-Tat of Tradition 1928","The Rat-Tat of Tradition.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland.  Volume Thirty.","Clark, S. Oliver (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1928,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1928,,,,,,,,,"176, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb26b86d43674b03e29df89ef4723d6.pdf,Text,Yearbooks,1,0
3972,https://digitalarchives.sjc.edu/items/show/3972,"The Rat-Tat of Leadership 1929","The Rat-Tat of Leadership.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland 1929.  Volume Thirty-one.","Gecenok, Isadore (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1929,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1929,,,,,,,,,"192, xxiii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9334277434d41a5cac80510b4426bb.pdf,Text,Yearbooks,1,0
1783,https://digitalarchives.sjc.edu/items/show/1783,"The Rat-Tat 1933","The Rat Tat 1933, published annually by the Junior Class of St. John's College.  Volume Thirty-five.","Stevens, Jr., H. W. (Editor-in-Chief)","[St. John's College]","Annapolis, MD",1933,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1933,,,,,,,,,"162 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f3db1d5e1061d3509f2bde46e1d1991.pdf,Text,Yearbooks,1,0
1796,https://digitalarchives.sjc.edu/items/show/1796,"The Rat-Tat 1932","The Rat Tat 1932, Depression Number.  Published annually by the Junior Class of St. John's College. Volume Thirty four.","Smith, E. L. (Editor-in-Chief)",,"Annapolis, MD",1932,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1932,,,,,,,,,"156, 11 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eaf63b9e9aac5f17b9b2d831b92688c2.pdf,Text,Yearbooks,1,0
3244,https://digitalarchives.sjc.edu/items/show/3244,"The Rat-Tat 1931","The Rat Tat 1931.  Published annually by the Junior Class of St. John's College Annapolis, MD. Volume Thirty three.","Cole, Douglas A. (Editor-in-Chief)","Thomsen Ellis Co.","Baltimore, MD; New York, NY",1931,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1931,,,,,,,,,"180, 14 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a7bd50a02cefcbd51906d83f4684f57.pdf,Text,Yearbooks,1,1
1377,https://digitalarchives.sjc.edu/items/show/1377,"The Rat-Tat (1938)","St. John's College Yearbook for the year 1938.  Also, the first yearbook to incorporate the New Program.","Medford, Jr., Ernest Leslie (editor); Hamilton, Jr., Harry Lee (manager)","St. John's College","Annapolis, MD",1938,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1938,,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbce2298c90d9ed042edc6007536c31.pdf,Text,Yearbooks,1,1
3181,https://digitalarchives.sjc.edu/items/show/3181,"The Rat Tat 1936","The Rat-Tat 1936. Published annually by the students of St. John's College.","Somerville, Jr., John F. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1936,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1936,,,,,,,,,"136, 9 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f6b8de632543321329e53d4e98dab80.pdf,Text,Yearbooks,1,1
1926,https://digitalarchives.sjc.edu/items/show/1926,"The Rat Tat 1935","The Rat-Tat 1935.  Published by the Junior Class of St. John's College.","Clark, Garnett Y. (Editor-in-Chief)","H. G. Roebuck & Son","Baltimore, MD",1935,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1935,,,,,,,,,"141 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fd48835d157fe3b3f0aa7a06b3b9345.pdf,Text,Yearbooks,1,0
3827,https://digitalarchives.sjc.edu/items/show/3827,"The Nineteen Thirty-Nine Yearbook","Yearbook for the year 1939.","Smith, Jack L. (Editor)",,"Annapolis, MD",1939,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1939,,,,,,,,,"48 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff4208fc6e5ad16e0d1f76897a8355fe.pdf,Text,Yearbooks,1,0
4054,https://digitalarchives.sjc.edu/items/show/4054,"The Nineteen Forty-Two Yearbook","St. John's College Yearbook for the year 1942.","Hedeman, John Louis (Editor)","H. G. Roebuck & Son","Baltimore, MD",1942,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1942,,,,,,,,,"45, 6 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0b62a7437701e1be4994a58293b91cb.pdf,Text,Yearbooks,1,0
3580,https://digitalarchives.sjc.edu/items/show/3580,"The Nineteen Forty-Three Yearbook","St. John's College Yearbook for the year 1943.","Prout, Thaddeus (Editor-in-Chief)","St. John's College","Annapolis, MD",1943,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1943,,,,,,,,,"45 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6e9fd312cf07a390edad4c8bc3d540.pdf,Text,Yearbooks,1,0
1443,https://digitalarchives.sjc.edu/items/show/1443,"The Nineteen Forty-Seven Yearbook","St. John's College Yearbook for the year 1947.","Smedley, John C. (editor)","H. G. Roebuck and Son, Baltimore","Annapolis, MD",1947,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1947,,,,,,,,,"51 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb41a5c6cc09859f82cc22b61f329e72.pdf,Text,Yearbooks,1,0
3799,https://digitalarchives.sjc.edu/items/show/3799,"The Nineteen Forty-One Yearbook","St. John's College Yearbook for the year 1941. ","Parran, Jr., Thomas (editor)","H. G. Roebuck & Son","Baltimore, MD",1941,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1941,,,,,,,,,"55 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/357228c83c077f07869c9c6441213a64.pdf,Text,Yearbooks,1,0
3658,https://digitalarchives.sjc.edu/items/show/3658,"The Nineteen Forty-Four Yearbook","St. John's College yearbook for the year 1944.","Campbell, Robert (Editor)","St. John's College","Annapolis, MD",1944,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1944,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf9891901e274d40bdb4ec83be226309.pdf,Text,Yearbooks,1,0
4055,https://digitalarchives.sjc.edu/items/show/4055,"The Nineteen Forty-Eight Yearbook","St. John's College Yearbook for the year 1948.","Hayden, John P. (Editor); Sherman, Lawrence H. (Editor)","H. G. Roebuck & Son","Baltimore, MD",1948,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1948,,,,,,,,,"47 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/805d089cecfd4fae05c3027e87773eef.pdf,Text,Yearbooks,1,0
