﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6759,https://digitalarchives.sjc.edu/items/show/6759,"Jonathan Hand Memorial","Audio recording of the memorial for tutor Jonathan Hand that took place on February 1, 2020 in the Great Hall of the Santa Fe campus.","Golluber, Michael","St. John's College","Santa Fe, NM",2020-02-01,"St. John's College owns the rights to this recording.",sound,mp3,,,"Axelberg, Emily; Kgalema, Thato; Levine, David Lawrence; Levy, Allison; Pagano, Frank N.; Sterling, J. Walter; Storey, Benjamin; Storey, Jenna Silber; Stover, Sonya","<a href=""http://digitalarchives.sjc.edu/items/show/6760"">Jonathan Hand Memorial Program</a>",English,SF_Jonathan_Hand_Memorial_2020-02-01,,,,,,,,,,,,,,,,,,,wav,,01:34:09,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61fa706e7dc1257f1905211828b35f6a.mp3,Sound,"Speeches, presentations, and other lectures",1,0
6760,https://digitalarchives.sjc.edu/items/show/6760,"Jonathan Hand Memorial Program","Program for the Jonathan Hand Memorial that took place on February 1, 2020 in the Great Hall of the Santa Fe campus.","Golluber, Michael","St. John's College","Santa Fe, NM",2020-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Axelberg, Emily; Levy, Allison; Pagano, Frank N.; Sterling, J. Walter; Storey, Benjamin","<a href=""http://digitalarchives.sjc.edu/items/show/6759"">Recording of Jonathan Hand Memorial</a>",English,SF_Jonathan_Hand_Memorial_Program_2020-02-01,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b777525cae22f837f9073697e1aeb2.pdf,Text,"Speeches, presentations, and other lectures",1,0
500,https://digitalarchives.sjc.edu/items/show/500,"The St. John's Review (formerly The College), Spring 1984","Volume XXXV, number 2 of The St. John's Review, formerly The College.  Published in Spring 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Berg, Gretchen; Berman, Ronald; Stephenson, David; Mensch, James; Flaumenhaft, Mera; Klein, Jacob; Spaeth, Robert L.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_2_1984",,,,,,,,,"76 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cfdf4b66c5ee4f1d0fc4f9424e1a900.pdf,Text,"<em>The St. John's Review</em>",1,0
503,https://digitalarchives.sjc.edu/items/show/503,"The St. John's Review (formerly The College), Spring 1985","Volume XXXVI, number 2 of The St. John's Review, formerly The College.  Published in Spring 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Kronsberg, Anita; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Zuckerman, Elliot; Clark, Allen; Strauss, Leo; Coughlin, M.L.; Benardete, Seth; von Oppen, Beate Ruhm; Dublin, Max",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_2_1985",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23a59cf8453a88cc0bfcdcde76e38def.pdf,Text,"<em>The St. John's Review</em>",1,0
506,https://digitalarchives.sjc.edu/items/show/506,"The St. John's Review (formerly The College), Spring 1986","Volume XXXVII, number 2 and 3 of The St. John's Review, formerly The College.  Published in Spring 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Jones, Mary Hannah; Littleton, Michael; Bart, Robert S.; Goerner, E.A.; Harris, Geoffery; Riezler, Kurt; Lenkowski, Jon",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_2-3_1986",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/925fe3a2ced3927fb49e5863e2bd1667.pdf,Text,"<em>The St. John's Review</em>",1,0
497,https://digitalarchives.sjc.edu/items/show/497,"The St. John's Review (formerly The College), Summer 1983","Volume XXXIV, Number 3 of The St. John's Review, formerly The College.  Published in Summer 1983.","Office of the Dean","St. John's College","Annapolis, MD",1983-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Fried, S. Richard; Sachs, Joe; Stickney, Cary;  Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Beall, J. H.; Cantor, Paul A.; de Grazia, Margreta; Zelenka, Robert S.; Webb, James; Dry, Murray; Macshler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_34_No_3_1983",,,,,,,,,"104 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30ea48378abc1d2e812e22a1dd443cea.pdf,Text,"<em>The St. John's Review</em>",1,0
501,https://digitalarchives.sjc.edu/items/show/501,"The St. John's Review (formerly The College), Summer 1984","Volume XXXV, number 3 of The St. John's Review, formerly The College.  Published in Summer 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Walsh, Jason; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Killorin, Joseph; Buchanan, Scott; Thompson, William; Klein, Jacob; Zuckerman, Elliot; Kieffer, John S.; Zuckerkandl, Victor; Smith, J. Winfree; Middleton, Arthur Pierce; Fletcher, Charlotte; Berg, Gretchen",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_3_1984",,,,,,,,,"68 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/608f19dce5e2e91219b859731230b3bf.pdf,Text,"<em>The St. John's Review</em>",1,0
504,https://digitalarchives.sjc.edu/items/show/504,"The St. John's Review (formerly The College), Summer 1985","Volume XXXVI, number 3 of The St. John's Review, formerly The College.  Published in Summer 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Wye Jamison; Brann, Eva T. H.; Alvis, John; Arnhart, Larry; Weatherman, Donald V.; Flaumenhaft, Mera ; Fletcher, Charlotte; Smith, Brother Robert; Benardete, Seth; Blitz, Jan H.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_3_1985",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5facd3e5c2febc390d1ba36308053edc.pdf,Text,"<em>The St. John's Review</em>",1,0
499,https://digitalarchives.sjc.edu/items/show/499,"The St. John's Review (formerly The College), Winter 1984","Volume XXXV, number 1 of The St. John's Review, formerly The College.  Published in Winter 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; von Oppen, Beate Ruhm; Kojeve, Alexandre; Lederer, Wolfgang; Zuckerman, Elliott; Carey, James; Fontaine, John; Darkey, William A. ",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_1_1984",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dad157c7a87e6080aaecc97612892a1.pdf,Text,"<em>The St. John's Review</em>",1,0
502,https://digitalarchives.sjc.edu/items/show/502,"The St. John's Review (formerly The College), Winter 1985","Volume XXXVI, number 1 of The St. John's Review, formerly The College.  Published in Winter 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Freis, Richard; Walsh, Jason; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Kates, J.; Engelberg, Joseph; Zuckerman, Elliot; Fain, Susan; Fisher, Howard J.; Kalkavage, Peter; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_1_1985",,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c90e86698867d0d27ae95eae9b7ed48f.pdf,Text,"<em>The St. John's Review</em>",1,0
505,https://digitalarchives.sjc.edu/items/show/505,"The St. John's Review (formerly The College), Winter 1986","Volume XXXVII, number 1 of The St. John's Review, formerly The College.  Published in Winter 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; O'Grady, William; Bart, Robert; Higuera, Marilyn; Littleton, Michael; Buchenauer, Nancy; Doskow, George; LeCuyer, Phil; Sparrow, Edward; Durgin, Frank; Dink, Michael; Rustan, Paula; Cohen, Martin; Jones, Mary Hannah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_1_1986",,,,,,,,,"142 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/460b9dac86a6e54cf1967133f734c8b1.pdf,Text,"<em>The St. John's Review</em>",1,0
