﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1581,https://digitalarchives.sjc.edu/items/show/1581,"The Gadfly, Vol XVIII Issue 9","Volume XVIII, Issue 9 of The Gadfly.  Published November 12, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #9",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/639cfc39b0af49c084db96f47d99dbaa.pdf,Text,"<em>The Gadfly</em>",1,0
1582,https://digitalarchives.sjc.edu/items/show/1582,"The Gadfly, Vol XVIII Issue 10","Volume XVIII, Issue 10 of The Gadfly.  Published November 19, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbf0d910b3ef62ae931c95b362307430.pdf,Text,"<em>The Gadfly</em>",1,0
1583,https://digitalarchives.sjc.edu/items/show/1583,"The Gadfly, Vol XVIII Issue 11","Volume XVIII, Issue 11 of The Gadfly.  Published December 10, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9b292a87eafce3a066e256f75a7d02f.pdf,Text,"<em>The Gadfly</em>",1,0
2044,https://digitalarchives.sjc.edu/items/show/2044,"St. John's College, The Canvas 1995","Yearbook for the year 1995.","Coonee, Jennifer (Editor)","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1995,,,,,,,,,"120 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a957eaf5b3bde32da5d508ec01bb9496.pdf,Text,Yearbooks,1,0
1681,https://digitalarchives.sjc.edu/items/show/1681,"Energeia, Spring 1982","Issue of the Energeia, published in Spring 1982.","Cooper, Barbara; Davis, Matthew; Holland, Christian; Maguire, Susan; Miller, Richard; Monsma, Fritz; Sharp, Marion; Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1982,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1982",,,,,,,,,"i, 60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3a52d4b29151522e8bb86bd443de62c.pdf,Text,<em>Energeia</em>,1,0
1435,https://digitalarchives.sjc.edu/items/show/1435,"Energeia, Winter 1987","Issue of the Energeia, published in Winter 1987.  Original publication is incorrectly labeled as Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring [Winter] 1987",,,,,,,,,"ii, 61 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a1bd1f4ebcf822d658d63161cff4eff.pdf,Text,<em>Energeia</em>,1,0
1436,https://digitalarchives.sjc.edu/items/show/1436,"Energeia, Spring 1987","Issue of the Energeia, published in Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1987",,,,,,,,,"ii,  50 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d42625fcd83c70110a9c55c16cb566e.pdf,Text,<em>Energeia</em>,1,0
1449,https://digitalarchives.sjc.edu/items/show/1449,"Energeia, Winter 1988","Issue of the Energeia, published in Winter 1988.","Cooper, Laurie (Co-Editor); Datcher, Rhonda (Co-Editor)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1988",,,,,,,,,"52 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91eb1aeb35150dcc6cf21840907bbd87.pdf,Text,<em>Energeia</em>,1,0
1691,https://digitalarchives.sjc.edu/items/show/1691,"Energeia, Fall 1986","Issue of the Energeia, published in Fall 1986.","Cooper, Laurie (Co-Editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1986",,,,,,,,,"iii, 70 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7df35c7ec2e3de6f39901fea1ac2724d.pdf,Text,<em>Energeia</em>,1,0
1930,https://digitalarchives.sjc.edu/items/show/1930,"Energeia, Fall 1987","Issue of the Energeia, published in Fall 1987.","Cooper, Laurie (Co-Editor); Datcher, Rhonda (Co-Editor)","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1987",,,,,,,,,"ii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d74c9b17cafddaddef1603965a4613b4.pdf,Text,<em>Energeia</em>,1,0
4865,https://digitalarchives.sjc.edu/items/show/4865,"Trees and a Side View of Chase-Stone House","1 photographic print : b&w","Copy by Warren, M. E.",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1940",,,,SJC-P-0875,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57870db3daa8856f997cab7b44f35761.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7492,https://digitalarchives.sjc.edu/items/show/7492,"A Conversation with Alfredo Corchado on ""Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration"" and Border and Immigration Politics and Journalism","Audio recording on an online discussion with Alfredo Corchado held on October 2, 2020 as part of the Dean's Lecture & Concert Series and the Carol J. Worrell Annual Series on Literature with student and alumni co-moderators David Adah-Ogoh, Onysha Boak, Salomon Cordova, Nani Detti, Mario Moreno, Miselo Matipa. The Dean's Office has provided this description of the event: ""Join us for a conversation with Alfredo Corchado, one of the nation’s leading journalists and authors on U.S.-Mexican, border, and immigration issues. He is the Mexico Border correspondent for the Dallas Morning News, and is the author of Midnight in Mexico and his latest book, Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration. Corchado will share reflections on his writing, the current state of the border, and the practice of journalism, followed by a question period, moderated by a panel of St. John’s students and alums.""","Corchado, Alfredo; Adah-Ogoh, David; Boak, Onysha; Salomon, Cordova; Detti, Nani; Moreno, Mario; Matipa, Miselo","St. John's College","Santa Fe, NM",2020-10-02,"Meem Library has been given permission to make this item available.",sound,mp3,,"Immigration; Mexico; Journalism; Political Science",,,English,SF_CorchadoA_Conversation_on_Homelands_and_Border_and_Immigration_Politics_and_Journalism_2020-10-02,,,,,,,,,,,,,,,,,,,wav,,1:50:08,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9606102e0e78d07a7647bb1eac05014.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
293,https://digitalarchives.sjc.edu/items/show/293,"Beyond reductionism : biology as a liberal art","Audio recording of a panel discussion that took place on April 5, 2013 as part of the Dean's Lecture and Concert Series.","Cornell, John F.; Schneider, Gregory; Wells, Llyd; Wiener, Linda, 1957-; Winslow, Russell (Russell E.)","St. John's College","Santa Fe, NM",2013-04-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Biology -- addresses and essays.",,,English,20014076,,,,,,,,,,,,,,,,,,,CD,,01:27:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa19965fd498ad942013356e8c16f02e.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
754,https://digitalarchives.sjc.edu/items/show/754,"Anatomy of a scandal : self-dismemberment in the Gospel of Matthew (and in Gogol's ""The Nose"")","Transcript of a lecture given on October 27, 2000 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2000-10-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Gogol, Nicolaĭ Vasil'evich, 1809-1852.; Bible. Matthew -- Criticism, interpretation, etc.",,,English,24000597,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca698e5400e8cdc307dde0479171a7e3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
755,https://digitalarchives.sjc.edu/items/show/755,"Philosophy and resurrection : Spinoza's account of Christianity","Transcript of a lecture given on October 11, 2002 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2002-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Spinoza, Benedictus de, 1632-1677.; Bible",,,English,24000670,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53da1c2e1fa58e259af1a50c01eb6d08.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
756,https://digitalarchives.sjc.edu/items/show/756,"A parable of scandal : speculations about the ""wheat and the tares""","Transcript of a lecture given in 1997 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Parables",,,English,24003292,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/201603cbe162b46ae372d9d12efc065c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
757,https://digitalarchives.sjc.edu/items/show/757,"On the argument of the Origin of species : the art of breeding and the explanation of nature","Transcript of a lecture given in 1980 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1980,"Meem Library has been given permission to make this item available online.",text,pdf,,"Darwin, Charles, 1809-1882. On the origin of species.",,,English,24003340,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b1171254020c04edeb51c5309f98d7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
758,https://digitalarchives.sjc.edu/items/show/758,"Re-inventing love : an introduction to Plato's Phaedrus","Transcript of a lecture given on February 9, 2011 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2011-02-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedrus.; Love",,,English,24003997,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c237790b3e3086f70e3c0b6f404b2c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7343,https://digitalarchives.sjc.edu/items/show/7343,"Music in liberal education","Audio recording of a conversation with John Cornell and David McDonald on June 23, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Music is  everywhere,  on account of online streaming, and is a central  part of the experience of most people. But what is at stake in it? Why is music important? Does it have ethical significance? Join St. John’s tutors John Cornell and David McDonald for a live conversation on the place of music in education and life.""","Cornell, John F.; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,Music,,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/GYXn00Q48Vc"">https://youtu.be/GYXn00Q48Vc</a></p>",English,SF_CornellJ_McDonaldD_Music_in_Liberal_Education_2020-06-23,,,,,,,,,,,,,,,,,,,wav,,01:16:54,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9666bacceebb228b39d33564f2d799.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
