﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
346,https://digitalarchives.sjc.edu/items/show/346,"Faraday's electric eel, part 2 : an undulatory life","Transcript of a lecture given on April 26, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John's College","Santa Fe, NM",2006-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003320,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8100038e13dd03ba823194df19c6177c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1015,https://digitalarchives.sjc.edu/items/show/1015,"The Gadfly, Vol. XXVII, Issue 23","Volume XXVII, Issue 23 of The Gadfly. Published April 27, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.23",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f34b6ae17a6d33f2ccba6a3e6139b19.pdf,Text,"<em>The Gadfly</em>",1,0
1016,https://digitalarchives.sjc.edu/items/show/1016,"The Gadfly, Vol. XXVII, Issue 24","Volume XXVII, Issue 24 of The Gadfly. Published May 4, 2006.","McClay, Mark F. (Editor in Chief); Roberts, Aaron B. (Editor in Chief)","St. John's College","Annapolis, MD",2006-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 27.24",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce7a1e8f92b65a82422acd04bfe43495.pdf,Text,"<em>The Gadfly</em>",1,0
689,https://digitalarchives.sjc.edu/items/show/689,"Commencement Program,  2006","Program for the two hundred fourteenth commencement in the three hundred tenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2006-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2006,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4910a19d783cc6c785647d8fc84de3c.pdf,Text,"Commencement Programs and Addresses",1,0
814,https://digitalarchives.sjc.edu/items/show/814,"You too have read Newton!","Transcript of the commencement address given on May 20, 2006 by David Levine in Santa Fe, NM.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2006-05-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Higher",,,English,24003171,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f5b46790354c9d7056ae9176f2e10c7.pdf,Text,"Speeches, presentations, and other lectures",1,0
4909,https://digitalarchives.sjc.edu/items/show/4909,"Santa Fe Commencement Program, Spring 2006","Program for the thirty-ninth commencement on the Santa Fe campus in the three hundred and tenth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2006-05-20,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2006-05-20",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd5dac58704cc341fe262a2b411fa8ea.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
741,https://digitalarchives.sjc.edu/items/show/741,"Graduate Institute Commencement Program,  2006","Program for the twenty-secenth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2006-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises2006,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7690fc906247e7fb36d9f817c7379af9.pdf,Text,"Commencement Programs and Addresses",1,0
1142,https://digitalarchives.sjc.edu/items/show/1142,"Convocation Address, Fall 2006","Typescript of the convocation address given by Chris Nelson for the Fall 2006 semester in Annapolis, MD. Entitled ""The Sting of the Torpedo Fish.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2006-08-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Fall 2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/74e87058a4d45e2af27295065f734dd3.pdf,Text,"Convocation Addresses",1,0
4083,https://digitalarchives.sjc.edu/items/show/4083,"The Gadfly, Vol XXVIII Issue 1","Volume XXVIII, Issue 1 of The Gadfly.  Published August 31, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d3c5cfd238bd274aa801c120bae17d8.pdf,Text,"<em>The Gadfly</em>",1,0
4084,https://digitalarchives.sjc.edu/items/show/4084,"The Gadfly, Vol XXVIII Issue 2","Volume XXVIII, Issue 2 of The Gadfly.  Published September 07, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b192bd388e48081c2f8764fc67ab1f5.pdf,Text,"<em>The Gadfly</em>",1,0
4085,https://digitalarchives.sjc.edu/items/show/4085,"The Gadfly, Vol XXVIII Issue 3","Volume XXVIII, Issue 3 of The Gadfly.  Published September 14, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/733e3ea507662ad6079b3e87d1923403.pdf,Text,"<em>The Gadfly</em>",1,0
779,https://digitalarchives.sjc.edu/items/show/779,"Cartesian certainty, or awakening from the dreams of a slave","Transcript of a lecture given on September 15, 2006 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2006-09-15,"Meem Library has been given permission to make this item available online.",text,pdf,,"Descartes, René, 1596-1650.; Plato. Meno.",,,English,24003551,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b651a21d35fe61381a296383111e927.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
4086,https://digitalarchives.sjc.edu/items/show/4086,"The Gadfly, Vol XXVIII Issue 4","Volume XXVIII, Issue4  of The Gadfly.  Published September 21, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #4",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ac31c8069fc165b5271099f2810263.pdf,Text,"<em>The Gadfly</em>",1,0
4087,https://digitalarchives.sjc.edu/items/show/4087,"The Gadfly, Vol XXVIII Issue 5","Volume XXVIII, Issue 5 of The Gadfly.  Published September 28, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85be031b3e59831580fa381b64718aa1.pdf,Text,"<em>The Gadfly</em>",1,0
7451,https://digitalarchives.sjc.edu/items/show/7451,"The Republic of Letters and the Republic of Numbers","Audio recording of a lecture delivered on September 29, 2006 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2006-09-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Comprehension,,,English,Kutler_Samuel_2006-09-29,,,,,,,,,,,,,,,,,,,"audio cassette",,00:56:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d2b32dbb0bd78a7e0db9027e6a4c52d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4088,https://digitalarchives.sjc.edu/items/show/4088,"The Gadfly, Vol XXVIII Issue 6","Volume XXVIII, Issue 6 of The Gadfly.  Published October 12, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3ad9cd07e35f30a27a34708fd7bb59a.pdf,Text,"<em>The Gadfly</em>",1,0
3797,https://digitalarchives.sjc.edu/items/show/3797,"Baudelaire's swan song","Typescript of a lecture delivered on October 13, 2006 by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2006-10-13,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Sound recording"">Sound recording</a>",English,"lec Tuck 2006-10-13",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0925f6bf43157991e821d8069a0139ad.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3800,https://digitalarchives.sjc.edu/items/show/3800,"Baudelaire's Swan Song","Audio recording of a lecture delivered on October 13, 2006, by Jonathan Tuck as part of the Formal Lecture Series.","Tuck, Jonathan",,"Annapolis, MD",2006-10-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Baudelaire, Charles, 1821-1867",,"<a href=""http://digitalarchives.sjc.edu/items/show/3797"" title=""Typescript"">Typescript</a>",English,"lec Tuck 2006-10-13",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 708)",,00:59:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f430d854a6e8f8acd322c5b7156a325.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4089,https://digitalarchives.sjc.edu/items/show/4089,"The Gadfly, Vol XXVIII Issue 7","Volume XXVIII, Issue 7 of The Gadfly.  Published October 19, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/779dacbb3afb14672214cba3778891c9.pdf,Text,"<em>The Gadfly</em>",1,0
4090,https://digitalarchives.sjc.edu/items/show/4090,"The Gadfly, Vol XXVIII Issue 8","Volume XXVIII, Issue 8 of The Gadfly.  Published October 26, 2006.","McClay, Mark F. (Editor-in-Chief)","St. John's College","Annapolis, MD",2006-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa92bb0307a8704292d300f0c7dec5c4.pdf,Text,"<em>The Gadfly</em>",1,0
