﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1952,https://digitalarchives.sjc.edu/items/show/1952,"The Gadfly, Vol VIII Issue 3","Volume VIII, Issue 3 of The Gadfly.  Published October 08, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce836a3063c1352669c7bcb01457a7d.pdf,Text,"<em>The Gadfly</em>",1,0
1953,https://digitalarchives.sjc.edu/items/show/1953,"The Gadfly, Vol VIII Issue 4","Volume VIII, Issue 4 of The Gadfly.  Published October 22, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11ed27850a4231eb0177d6058768a9a5.pdf,Text,"<em>The Gadfly</em>",1,0
3717,https://digitalarchives.sjc.edu/items/show/3717,"God of Abraham, Isaac, and Jacob","Audio recording of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3718"">Typescript</a>",English,"lec Sachs 1986-10-24",,,,,,,,,,,,,,,,,,,"audiotape (Tape 519)",,01:04:08,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f7633ae70bc649f910df4dd1af3414b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3718,https://digitalarchives.sjc.edu/items/show/3718,"God of Abraham, Isaac, and Jacob","Typescript of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3717"">Sound recording</a>",English,"lec Sachs 1986-10",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f378473f91a906b6ad99498caa7c1f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
781,https://digitalarchives.sjc.edu/items/show/781,"The nobility of Sophocles' Antigone","Transcript of a lecture given on October 31, 1986 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1986-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Antigone.",,,English,24003733,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/775e191efa4221b0abec5ca661f8c82b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3387,https://digitalarchives.sjc.edu/items/show/3387,"The St. John's Reporter, Volume 13 Issue 2","Volume 13, Issue 2 of The St. John's Reporter.  Published in November 1986.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1986-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 2 Nov 1986",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98321342677468834009b1ff4b146a2a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1954,https://digitalarchives.sjc.edu/items/show/1954,"The Gadfly, Vol VIII Issue 5","Volume VIII, Issue 5 of The Gadfly.  Published November 05, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77f0fe0e129df71e92bf4d154c9ceac4.pdf,Text,"<em>The Gadfly</em>",1,0
1955,https://digitalarchives.sjc.edu/items/show/1955,"The Gadfly, Vol VIII Issue 6","Volume VIII, Issue 6 of The Gadfly.  Published November 19, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f900bd169d11a62ee450a4e42b4f75a5.pdf,Text,"<em>The Gadfly</em>",1,0
1956,https://digitalarchives.sjc.edu/items/show/1956,"The Gadfly, Vol VIII Issue 7","Volume VIII, Issue 7 of The Gadfly.  Published December 10, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6670b64837c210a61e4b0632b09dd795.pdf,Text,"<em>The Gadfly</em>",1,0
210,https://digitalarchives.sjc.edu/items/show/210,"Statement of the St. John's Program 1986-1987","College catalog for the years 1986-1987","St. John's College",,"Annapolis, MD; Santa Fe, NM",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b6c2a9806265d22b4da549d4eddfb79.pdf,Text,"College Catalogs and Statements of the Program",1,0
887,https://digitalarchives.sjc.edu/items/show/887,"Lecture/Concert Schedule - First Semester 1986-87 & Second Semester 1986-87","Schedule of lectures and concerts for the 1986-1987 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas; Goldwin, Robert A., 1922-2010; Higuera, Henry, 1952-; Bart, Robert S.; Comenetz, Michael, 1944-; Sachs, Joe; Culler, Jonathan D.; Baker, Houston A., Jr., 1943-; Sparrow, Edward; Berns, Laurence, 1928-; Bolotin, David, 1944-; Banchoff, Thomas; Venable, Bruce; MacIntyre, Alasdair C.; Adler, Mortimer Jerome, 1902-2001; Hartle, Ann; Greenberg, Alan; Zuckerman, Elliott; Kraus, Pamela; Van Herik, Judith; Jones, Charles; Sterling, Walter; Arnott, Peter; King William Players","October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3717"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (audio); October 24, 1986. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3718"" title=""God of Abraham, Isaac, and Jacob."">God of Abraham, Isaac, and Jacob.</a> (typescript)",,"Lecture Schedule 1986-1987",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b2b4e400a3963da3994b764f207d8d3a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4151,https://digitalarchives.sjc.edu/items/show/4151,"Graduate Institute in Liberal Education, St. John's College 1986-87","GI college catalog for the years 1986 to 1987.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1986-1987",,,,,,,,,"ii, 16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5506238b79176c2ec8d5dbb2c3bfc3af.pdf,Text,"College Catalogs and Statements of the Program",1,0
6254,https://digitalarchives.sjc.edu/items/show/6254,"Portrait of William M. Dyal, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2581,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36f0ff8f0b9a854a26a2233d8288f712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6255,https://digitalarchives.sjc.edu/items/show/6255,"Portrait of William M. Dyal, Jr. Seated","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2582,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51f5d631e5cd956fb41c5bb59067ceaa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1435,https://digitalarchives.sjc.edu/items/show/1435,"Energeia, Winter 1987","Issue of the Energeia, published in Winter 1987.  Original publication is incorrectly labeled as Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring [Winter] 1987",,,,,,,,,"ii, 61 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a1bd1f4ebcf822d658d63161cff4eff.pdf,Text,<em>Energeia</em>,1,0
1436,https://digitalarchives.sjc.edu/items/show/1436,"Energeia, Spring 1987","Issue of the Energeia, published in Spring 1987.","Cooper, Laurie (co-editor); Macfarland, Joseph C.","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1987",,,,,,,,,"ii,  50 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d42625fcd83c70110a9c55c16cb566e.pdf,Text,<em>Energeia</em>,1,0
1930,https://digitalarchives.sjc.edu/items/show/1930,"Energeia, Fall 1987","Issue of the Energeia, published in Fall 1987.","Cooper, Laurie (Co-Editor); Datcher, Rhonda (Co-Editor)","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1987",,,,,,,,,"ii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d74c9b17cafddaddef1603965a4613b4.pdf,Text,<em>Energeia</em>,1,0
3736,https://digitalarchives.sjc.edu/items/show/3736,"George Doskow and Michael Dink Leading a Seminar in McDowell Hall, St. John's College, Annapolis, Maryland	","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Dink, Michael; Smith, J. Winfree",,,,SJC-P-0542,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bc2203e00fe070d58256b5a92a41e47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3737,https://digitalarchives.sjc.edu/items/show/3737,"Portrait of George Doskow","1 photographic print : b&w","Barry, Vivian Ronay",,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-0543,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8764fd9534ab298bdea7cb65a93c39d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3740,https://digitalarchives.sjc.edu/items/show/3740,"St. John's College, The New Program 1937-1987","St. John's College Yearbook for the year 1987 (50th Anniversary of the New Program).","Pisarra, David Thomas","St. John's College","Annapolis, MD",1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1987,,,,,,,,,"84 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8650609ed88d58df76a5ed133cfb7840.pdf,Text,Yearbooks,1,0
