﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
904,https://digitalarchives.sjc.edu/items/show/904,"Lecture Schedule 1969-1970 (handwritten & transcribed)","Schedule of lectures and concerts for the 1969-1970 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1969-1970,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; von Blankenhagen, P.; Lateiner, Jacob; Clor, Harry M., 1929-; Brown, Malcolm; Fishback, W. J.; Banfield, Edward C.; Gourevich, Victor; Adler, Mortimer Jerome, 1902-2001; Fineberg, Janet; Traynov, Deborah; Sugg, Alfred; Smith, Brother Robert; Settle, Thomas; Lachterman, David Rapport, 1944-; Henrich, Dieter, 1927-; Harrison, Evelyn; Cropsey, Joseph; Struass, Leo; Kruysen, Bernard; Horwitz, Robert; Lehman, Paul; Berns, Laurence; Zuckerman, Elliott; King William Players","May 15, 1970. Berns, Laurence. <a title=""Rational animal, political animal"" href=""http://digitalarchives.sjc.edu/items/show/1094"">Rational Animal, Political Animal</a>",English,"Lecture Schedule 1969-1970",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b7f58fd064c06069918ccd89878b4e4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
903,https://digitalarchives.sjc.edu/items/show/903,"Lecture Schedule 1970, 1971 (handwritten & transcribed)","Schedule of lectures and concerts for the 1970-1971 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1970-1971,"St. John's College owns the rights to this publication.",text,pdf,,,"Goldwin, Robert A., 1922-2010; Clark, Allen R.; Bicket, Alexander; Diamond, Martin; Lee, Noël, 1924-2013; Gadamev, Hans-Georg; McKee, Richard; Kass, Leon; Allanbrook, Douglas; Mahdi, Muhsin; Logan, John; Singleton, Charles; Darkey, William; Berns, Gisela N.; Strauss, Leo; Brann, Eva T. H.; Stolzenberg, Gabriel; Brown, Peter; Wilson, Curtis; Bloom, Allan; Klein, Jacob; Pitt, William; Ducoff, Rabbi Bernard; King William Players","March 03, 1971. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1093"" title=""Nomos and physis"">Nomos and physis: an interpretation of Euripides' Hippolytus</a>; May 07, 1971. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3647"" title=""On the origins of celestial dynamics"">On the origins of celestial dynamics: Kepler and Newton</a>",English,"Lecture Schedule 1970-1971",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9723a83b6c01a61556f5396c78413d7.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
901,https://digitalarchives.sjc.edu/items/show/901,"Lecture Schedule 1972-1973 (handwritten & transcribed)","Schedule of lectures and concerts for the 1972-1973 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1972-1973,"St. John's College owns the rights to this publication.",text,pdf,,,"McGrath, Hugh; Ross, Nancy Wilson, 1901-1986; Kennington, Richard, 1921-; Brann, Eva T. H.; Allanbrook, Douglas; Ruhm von Oppen, Beate; Allanbrook, Wye Jamison; Thornson, Virgil; Ratner, Leonard G.; Adler, Mortimer Jerome, 1902-2001; Straus, Erwin; Sparrow, Edward; Wend, George; White, Christopher; McCarthy, Eugene; Braun, Matitiahu, 1940-; Klein, Jacob; O'Grady, William; Kahn, Herman; Mahdi, Muhsi; Nabokov, Nicolas; King William Players","October 06, 1972. Brann, Eva T. H. <a title=""The poet of the Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/261"">The poet of the Odyssey</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3605"" title=""Bach's rhetoric"">Bach's rhetoric</a> (audio); October 27, 1972. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3585"" title=""Bach's rhetoric"">Bach's rhetoric</a> (text)",English,"Lecture Schedule 1972-1973",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8bf181257e4904fd4e06249eb6e2b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
900,https://digitalarchives.sjc.edu/items/show/900,"Lecture Schedule 1973-1974 (handwritten & transcribed)","Schedule of lectures and concerts for the 1973-1974 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1973-1974,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Rosen, Edward; Lee, Noel; Drake, Stillman; Jaki, Fr. Stanley; Adler, Mortimer Jerome, 1902-2001; Knox, Bernard, 1914-2010; Ruhm von Oppen, Beate; Williamson, Ray; Gingerich, Owen; Jastrow, Robert; Schirokaner, Conrad; Davis, Ellen; Edelen, Georges; Griffin, Jonathan; Schless, Howard H., 1924-; Levin, Martin; Berns, Gisela N.; Graham, John; Fulton, Thomas; Bloom, Allan; Ossorgih, Michael; Klein, Jacob; Brann, Eva T. H.; Golding, Harry; King William Players","September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3669"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (audio); September 14, 1973. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3651"" title=""On the discovery of deductive science"">On the discovery of deductive science</a> (typescript); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3599"" title=""Trial in Berlin"">Trial in Berlin</a> (audio); November 28, 1973. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3588"" title=""Trial in Berlin"">Trial in Berlin</a> (typescript); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (audio); March 8, 1974. Berns, Gisela. <a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Time and nature in Lucretius' De rerum natura"">Time and nature in Lucretius' De rerum natura</a> (typescript); May 8, 1974. Brann, Eva. T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1237"" title=""What is a body in Kant's system?"">What is a body in Kant's system?</a> (typescript)",English,"Lecture Schedule 1973-1974",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c4f47134187fef58a3caf5d6a2020da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
898,https://digitalarchives.sjc.edu/items/show/898,"Lecture Schedule 1975-76","Schedule of lectures and concerts for the 1975-1976 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1975-1976,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Bell, Charles; Richardson, Laurence; Allanbrook, Douglas; Lederer, Wolfgang, 1912-2003; Ackerman, James; Rumbaugh, Duane M., 1929-; Adler, Mortimer Jerome, 1902-2001; Spaeth, Robert L.; Fisher, Howard; Barry, Fr. Colman; Anastaplo, George, 1925-2014; Tydings, Joseph D. (Joseph Davies), 1928-; Alsop, Joseph, 1910-1989; Goldwin, Robert A., 1922-2010; Crockett, Steven; Storing, Herbert J., 1928-; Williamson, Ray; Lutwack, Leonard, 1917-2008; Segal, Charles; Isenbergh, Max; Brann, Eva T. H.; Tobias, Paul; O'Brien, Thomas; Milner, Benjamin; King William Players","September 12, 1975. Wilson, Curtis. <a title=""Homo loquens from a biological standpoint"" href=""http://digitalarchives.sjc.edu/items/show/3652""><em>Homo loquens</em> from a biological standpoint</a> (typescript); September 12, 1975. Wilson, Curtis. <a href=""http://digitalarchives.sjc.edu/items/show/3670"" title=""Homo loquens from a biological standpoint""><em>Homo loquens</em> from a biological standpoint</a> (audio)",English,"Lecture Schedule 1975-1976",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3c8853da4ea88c12ca2842ede8c34fe.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
897,https://digitalarchives.sjc.edu/items/show/897,"Lecture Schedule 1976-77","Schedule of lectures and concerts for the 1976-1977 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Lee, Noel; McGrath, Hugh; Venable, Bruce; Momigliano, Arnaldo; Goldsmith, Wm. M.; Sacks, Robert; Steadman, John S.; Bolotin, David, 1944-; Ossorgin, Michael; Sperry, Paul; Taylor, Rose; Breeskin, Adelyn Dohme, 1896-1986; O'Grady, William; Raditsa, Leo; Griffin, Jonathan; Bell, Charles; Minear, Paul S. (Paul Sevier), 1906-2007; Starr, David; Robertson, Martin; Eisenbud, David; Quint, Peter E.; Drake, Stillman; Dorfman, Alan H.; King William Players","September 17, 1967. Wilson, Curtis. <a title=""On knowing how and knowing what"" href=""http://digitalarchives.sjc.edu/items/show/282"">On knowing how and knowing what</a> (audio); September 17, 1967. Wilson, Curtis. <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">On knowing how and knowing what</a> (typescript)",English,"Lecture Schedule 1976-1977",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d55357c1e7a582f9eb7237a62561d8d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
912,https://digitalarchives.sjc.edu/items/show/912,"Lecture Schedule, Summer 1981 - February Freshman","Schedule of lectures and concerts in Summer 1981, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel; White, John; Allanbrook, Douglas; Conroy, Donald; Lindemuth, Donald; Zuckerman, Elliott; Sachs, Joe; Smith, J. Winfree",,English,"Lecture Schedule 1981 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b66747e43e665d6bd1a8435c764d8230.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
888,https://digitalarchives.sjc.edu/items/show/888,"Lecture/Concert Schedule - 1985-86","Schedule of lectures and concerts for the 1985-1986 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,"Doskow, George; Reed, Robert; Brann, Eva T. H.; Lenkowski, Jon; Foley, Helen; Murray, Jo Ann, 1951-; Trimble, Virginia; Kutler, Samuel; Maschler, Chaninah, 1931-2014; Taylor, Kent; Perkins, Pheme; Umphrey, Stewart, 1942-; Charniak, Eugene; Dreyfus, Hubert L.; Buchanan, Bruce G.; Adler, Mortimer Jerome, 1902-2001; Carey, James; Jordan, Constance; Kirmmse, Bruce H.; Smith, Brother Robert; Salkever, Stephen G., 1943-; Mowatt, Barbara; Arnott, Peter; King William Players","September 27, 1985. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1241"" title=""Mental imagery."">Mental imagery.</a>",,"Lecture Schedule 1985-1986",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9ea9ca9b8bcf69e0fd0d743f4baa0d2.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
886,https://digitalarchives.sjc.edu/items/show/886,"Lecture/Concert Schedule - 1987-88","Schedule of lectures and concerts for the 1987-1988 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1987-1988,"St. John's College owns the rights to this publication.",text,pdf,,,"Slakey, Thomas J.; Townsend, David; Comenetz, Michael, 1944-; Adler, Mortimer Jerome, 1902-2001; Boyer, Ernest L.; Swenson, May; Bernasconi, Robert; Mason, Frank; Starr, David; Zeiderman, Howard; Allanbrook, Douglas; Beall, James; Achtenberg, Deborah, 1951-; Capozzoli, Nicholas; Tuck, Jonathan; Priest, Paul; Nettleford, Rex M., 1933-2010; Carey, James; Arnott, Peter; King William Players","January 15, 1988. Zeiderman, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/3837"" title=""Fictional selves and ghosts: St. Augustine's Confessions""><span>Fictional selves and ghosts</span></a> (typescript); April 8, 1988. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3789"" title=""Dead leaves"">Dead leaves</a> (audio); April 8, 1988. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3791"" title=""Dead leaves"">Dead leaves</a> (typescript)",,"Lecture Schedule 1987-1988",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc6d63abbe752e62cc79f652362daf86.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
882,https://digitalarchives.sjc.edu/items/show/882,"Lecture/Concert Schedule - 1991-92","Schedule of lectures and concerts for the 1991-1992 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Dink, Michael; Seeger, Judith Leland, 1944-; Outlaw, Lucius T., 1944-; Davis, Ellen; Fisher, Howard; Nagy, Gregory; Kass, Amy; Guyot, Dorothy; Wiener, Linda F., 1957-; Ellison, Peter; Rosen, Stanley; Pickens, Leo; Barbera, André; Luce, Lila; Seeger, Peter; Smith, Edward C.; Flaumenhaft, Harvey, 1938-; Adler, Mortimer Jerome, 1902-2001; Fehrenbacher, Don E. (Don Edward), 1920-1997; Sachs, Joe; Weiming, Tu; Sageng, Erik Lars; Coppinger, Raymond; Pfeiffer, John E., 1915-; King William Players","August 30, 1991. Brann, Eva, T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1242"" title=""What is a book?"">What is a book?</a> (typescript); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3719"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (audio); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3720"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (typescript)",English,"Lecture Schedule 1991-1992",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca3b452e936a9c4ff2eb3b5fc896811.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
881,https://digitalarchives.sjc.edu/items/show/881,"Lecture/Concert Schedule - 1992-93","Schedule of lectures and concerts for the 1992-1993 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1992-1993,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Stickney, Cary; Perazzini, Randolph James, 1948-; Tuck, Jonathan; Griffin, Jasper; Jacob, Bernie; Hunt, Fern E.; Maschler, Chaninah, 1931-2014; Dungey, Kevin; Ellis, Norman; Alter, Robert; Burke, Chester; Wortham, Anne, 1941-; Schulman, Adam; Adler, Mortimer Jerome, 1902-2001; Stephenson, David; Higuera, Henry, 1952-; Cohler, Bertram J.; Fernandez, Amanda; King William Players","August 25, 1992. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1243"" title=""The seal with seven books"">The seal with seven books</a> (typescript); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3802"" title=""The ass's head"">The ass's head</a> (audio); September 18, 1992. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3792"" title=""The ass's head"">The ass's head</a> (typescript)",English,"Lecture Schedule 1992-1993",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77066adf71c512d63b675983ce520368.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
880,https://digitalarchives.sjc.edu/items/show/880,"Lecture/Concert Schedule - 1993-94","Schedule of lectures and concerts for the 1993-1994 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Kornman, Robin, 1947-; McCormack, Sabine; Olson, Elwood Ty; Lefkowitz, Mary R., 1935-; Zuckerman, Elliott; Bull, David; Van Luchene, Stephen Robert; Datchev, Radoslav; Mazur, Barry; Kuler, Samuel; Stolzenberg, Nomi; Mueller, Martin; Raaflaub, Kurt A.; Boedeke, Deborah; Crockett, Steven; White, John; Berns, Laurence, 1928-; Carey, James; Bolotin, David, 1944-; Hollander, John, 1951-; King William Players","August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/264"">Telling lies</a> (audio); August 27, 1993. Brann, Eva T. H. <a title=""Telling lies"" href=""http://digitalarchives.sjc.edu/items/show/1244"">Telling lies</a> (typescript); March 18, 1994. Berns, Laurence. <a href=""http://digitalarchives.sjc.edu/items/show/1085"" title=""Aristotle and Adam Smith on justice"">Aristotle and Adam Smith on justice</a> (audio)",English,"Lecture Schedule 1993-1994",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9eacfa9dc8714bd9559287cf161e9567.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
879,https://digitalarchives.sjc.edu/items/show/879,"Lecture/Concert Schedule - 1994-95","Schedule of lectures and concerts for the 1994-1995 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1994-1995,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Scully, Stephen, 1947-; Jarvis, James N.; Smith, Edward; Kramer, Clarence J.; Wilson, Curtis; Barbera, André; Sallis, John, 1938-; Mitchell, R. Lloyd; Martin, Ann; Kates, Joshua; Seeger, Judith Leland, 1944-; Crockett, Steve; Allanbrook, Douglas; Broadie, Sarah; Kalkavage, Peter; Adler, Mortimer Jerome, 1902-2001; Schulman, Adam; Heyne, Paul T.; Davis, Wade; King William Players","September 2, 1994. Brann, Eva T. H. <a title=""http://digitalarchives.sjc.edu/items/show/265"" href=""The%20past-present"">The past-present</a> (audio); October 7, 1994. Wilson, Curtis. <a title=""Dynamical chaos"" href=""http://digitalarchives.sjc.edu/items/show/3654"">Dynamical chaos</a> (typescript); March 24, 1995. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3814"" title=""Hegel's logic of desire"">Hegel's logic of desire</a> (audio)",English,"Lecture Schedule 1994-1995",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72a23ef3a99cdd9e7e9e4bf1304a40c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
878,https://digitalarchives.sjc.edu/items/show/878,"Lecture/Concert Schedule - 1995-96","Schedule of lectures and concerts for the 1995-1996 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Buchenauer, Nancy; Grant, Ruth; Wiggins, Grant; Weigle, Marta; Brown, Peter; Cosans, Christopher Ernest, 1963-; Schoener, Abraham; Seeper, Dennis L.; Davis, Wade; Page, Carl; Higuera, Marilyn; Smith, Brother Robert; Salm, Eric; Ruhm von Oppen, Beate; Watkins, Calvert; Skinner, Jody D.; Dink, Michael; Sparrow, Edward; Goldwin, Robert A., 1922-2010; Dougherty, Janet; Littleton, Daniel; King William Players","September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/266"">For the first time</a> (audio); September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/1246"">For the first time</a> (typescript); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3587"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (audio); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3586"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (typescript)",English,"Lecture Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e41b447a15b1ecef81fef438f522b1f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
877,https://digitalarchives.sjc.edu/items/show/877,"Lecture/Concert Schedule - 1996-97","Schedule of lectures and concerts for the 1996-1997 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Locke, Patricia; Crews, Frederick; Verdi, John; Nelson, Christopher B.; Suber, Peter; Grabiner, Judith V.; Gatwood, Jody; Ganz, Brian; Umphrey, Stewart, 1942-; Bonner, John T.; Macaulay, Janice Michel; Higuera, Marilyn; de Torres, Olivia Delgado; Mazzotta, Giuseppe F.; Hearne, Vicki; Fisk, Eliot; Barbera, André; Davis, Micahel; Stephenson, David; Burger, Ronna; Kellert, Stephen H.; Lynch, John; King William Players","August 30, 1996. Brann, Eva T. H. <a title=""Why read books?"" href=""http://digitalarchives.sjc.edu/items/show/267"">Why read books?</a> (audio); August 30, 1996. Brann, Eva T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1247"" title=""Why read books?"">Why read books?</a> (typescript)",English,"Lecture Schedule 1996-1997",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93aca8d61814859b2ba82d027814eac0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0