﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
394,https://digitalarchives.sjc.edu/items/show/394,"The eyes of Oedipus","Transcript of a lecture given in February 1986 by Kent Taylor.","Taylor, Kent","St. John's College","Santa Fe, NM",1986-02,"Meem Library has been given permission to make this item available online.",text,pdf,,Oedipus,,,English,24000209,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ffa24539e57c9bd8ab060d94f198c02d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
393,https://digitalarchives.sjc.edu/items/show/393,"The question of place in Aristotle's Physics","Transcript of a lecture given in 1994 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1994,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24003315,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f137a68293223dc39a2274aab3c918b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
392,https://digitalarchives.sjc.edu/items/show/392,"The Eleatic stranger and Parmenides in Plato's Sophist","Transcript of a lecture given on January 28, 2004 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2004-01-28,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Sophist.; Plato; Eleatics; Philosophy, Ancient",,,English,24000881,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/423d873589c3cdcfe4e18fb3be73484c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
391,https://digitalarchives.sjc.edu/items/show/391,"On Sophocles' Ajax","Transcript of a lecture given on January 7, 1977 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1977-01-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Ajax.; Ajax (Greek mythological figure) -- Drama",,,English,24000754,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63b02c11c5014993eb4cc18d603d85b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
390,https://digitalarchives.sjc.edu/items/show/390,"Is there a right to live as we please? :  (So long as we respect the right of others to do the same)","Transcript of a lecture given on January 25, 2002 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2002-01-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804 -- Ethics.; Locke, John, 1632-1704.; Hobbes, Thomas, 1588-1679. Leviathan.; Plato. Gorgias.; Ethics -- History; Liberty",,,English,24000621,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a1db5b2b3c779f6c4783ffb4a8b7575.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
389,https://digitalarchives.sjc.edu/items/show/389,"The concerns of Odysseus : an introduction to the Odyssey","Transcript of a lecture given on September 16, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1988-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000598,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82bf7a49a6e2285432ad3fe9b8f84a3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
388,https://digitalarchives.sjc.edu/items/show/388,"On Aristotle's Parts of animals : book one, chapter one","Transcript of a lecture given on September 2, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1998-09-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle -- Contributions in biology; Animal nature",,,English,24000470,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbff1dc40eb7620071b4d21fb16dbdc5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
387,https://digitalarchives.sjc.edu/items/show/387,"The life of philosophy and the immortality of the soul : an introduction to Plato","Transcript of a lecture given in 1997 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedo.; Philosophy; Immortality (Philosophy)",,,English,24000443,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1ae03052355f66c0c8b35ef9fb75eaa.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
386,https://digitalarchives.sjc.edu/items/show/386,"The discussion of time in Aristotle's Physics","Transcript of a lecture given on March 1, 1996 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1996-03-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000304,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1141512bb6534e0dfce68c50fba7d6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
385,https://digitalarchives.sjc.edu/items/show/385,"Aristotle on the principles of natural beings : Physics, book 1","Transcript of a lecture given in 1995 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1995,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000280,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a354a0adfdb1da43adcc827bfefa35c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
350,https://digitalarchives.sjc.edu/items/show/350,"The question of final causality in Aristotle's Physics","Transcript of a lecture given on April 3, 1992 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1992-04-03,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.; Causality (Physics)",,,English,24000038,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf1219cc9a669cb161a714337b3350b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
349,https://digitalarchives.sjc.edu/items/show/349,"Leo Strauss and classical political philosophy","Transcript of a lecture given on January 1, 1990 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1990-01-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; Politics",,,English,24000036,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a135bd3b37632671bd685e6783aff92.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
346,https://digitalarchives.sjc.edu/items/show/346,"Faraday's electric eel, part 2 : an undulatory life","Transcript of a lecture given on April 26, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John's College","Santa Fe, NM",2006-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003320,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8100038e13dd03ba823194df19c6177c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
345,https://digitalarchives.sjc.edu/items/show/345,"Faraday's electric eel, part 1 : the body electric","Transcript of a lecture given on March 29, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J. ","St. John's College","Santa Fe, NM",2006-03-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003318,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc31e414cc4957196e2623bf3c978f3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
344,https://digitalarchives.sjc.edu/items/show/344,"A ghost story","Transcript of a lecture given on April 26, 2002 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",2002-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Lobachevskii, N. I. (Nikolai Ivanovich), 1792-1856.; Apollonius, of Perga.; Plato. Meno.; Euclid. Elements.; Geometry -- History.",,,English.,24000640,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b3a8cdc2d42ba167d69e9b6f615bf71.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
343,https://digitalarchives.sjc.edu/items/show/343,"Samson's riddle","Transcript of a lecture given by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Genesis",,,English,24000173,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22d637bda662f96acd2e8dabee299aa1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
342,https://digitalarchives.sjc.edu/items/show/342,"Readings and random thoughts from the book of Job","Transcript of a lecture given on January 29, 1993 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1993-01-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Job",,,English,24000172,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33ac127c661dc2a951e92c41e69540a0.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
341,https://digitalarchives.sjc.edu/items/show/341,"Leo Strauss's reading of the Bible and its implications","Transcript of a lecture given on December 1, 1990 by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1990-12-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; History (Theology)",,,English,24000171,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d538bd69cf3d8bbe3e28469560669a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
340,https://digitalarchives.sjc.edu/items/show/340,"The broaken [sic] staff","Transcript of a lecture given on September 23, 1983 by Robert Sacks as part of the Dean's Lecture and Concert Series.","Sacks, Robert D.","St. John's College","Santa Fe, NM",1983-09-23,"Meem Library has been given permission to make this item available online.",text,pdf,,"Shakespeare, William, 1564-1616. Tempest.",,,English,24000170,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8001fd8534b8966b3d4ff2f8aa8df68f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
