﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7565,https://digitalarchives.sjc.edu/items/show/7565,"The College, Spring 2004","Volume 30, Issue 2 of The College Magazine. Published in Spring 2004. ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2004,"St. John's College owns the rights to this publication. ",text,pdf,,,"Harty, Rosemary (editor) ; Borden, Sus3an (managing editor) ; Behrens, Jennifer (art director) ; Hartnett, John (Santa Fe editor) ; Wilson, Rebecca ; Silver, Joan; Kraus, Pamela; Miller, Basia ; Stickney, Carey ; Russell, George; Dink, Michael; Engel, Elizabeth; Goyette, Barbara ; Byrne, Brigid K. ; Maguran, Andra; Peterson, John; Eoyang, Glenda H.; Middlebrook, Mark",,"English ","The College Vol. 30. Issue 2 Spring 2004 ",,,,,,,,,48,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6b50290f2bf08b23c0b09a5067e5e85.pdf,Text,"<em>The College </em>(2001-2017)",1,0
882,https://digitalarchives.sjc.edu/items/show/882,"Lecture/Concert Schedule - 1991-92","Schedule of lectures and concerts for the 1991-1992 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Dink, Michael; Seeger, Judith Leland, 1944-; Outlaw, Lucius T., 1944-; Davis, Ellen; Fisher, Howard; Nagy, Gregory; Kass, Amy; Guyot, Dorothy; Wiener, Linda F., 1957-; Ellison, Peter; Rosen, Stanley; Pickens, Leo; Barbera, André; Luce, Lila; Seeger, Peter; Smith, Edward C.; Flaumenhaft, Harvey, 1938-; Adler, Mortimer Jerome, 1902-2001; Fehrenbacher, Don E. (Don Edward), 1920-1997; Sachs, Joe; Weiming, Tu; Sageng, Erik Lars; Coppinger, Raymond; Pfeiffer, John E., 1915-; King William Players","August 30, 1991. Brann, Eva, T. H. <a href=""http://digitalarchives.sjc.edu/items/show/1242"" title=""What is a book?"">What is a book?</a> (typescript); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3719"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (audio); March 6, 1992. Sachs, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3720"" title=""Battle of the gods and giants"">Battle of the gods and giants</a> (typescript)",English,"Lecture Schedule 1991-1992",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eca3b452e936a9c4ff2eb3b5fc896811.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
878,https://digitalarchives.sjc.edu/items/show/878,"Lecture/Concert Schedule - 1995-96","Schedule of lectures and concerts for the 1995-1996 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.; Buchenauer, Nancy; Grant, Ruth; Wiggins, Grant; Weigle, Marta; Brown, Peter; Cosans, Christopher Ernest, 1963-; Schoener, Abraham; Seeper, Dennis L.; Davis, Wade; Page, Carl; Higuera, Marilyn; Smith, Brother Robert; Salm, Eric; Ruhm von Oppen, Beate; Watkins, Calvert; Skinner, Jody D.; Dink, Michael; Sparrow, Edward; Goldwin, Robert A., 1922-2010; Dougherty, Janet; Littleton, Daniel; King William Players","September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/266"">For the first time</a> (audio); September 1, 1995. Brann, Eva T. H. <a title=""For the first time"" href=""http://digitalarchives.sjc.edu/items/show/1246"">For the first time</a> (typescript); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3587"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (audio); February 9, 1996. Ruhm von Oppen, Beate. <a href=""http://digitalarchives.sjc.edu/items/show/3586"" title=""Song and dance and faith and prayer"">Song and dance and faith and prayer</a> (typescript)",English,"Lecture Schedule 1995-1996",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e41b447a15b1ecef81fef438f522b1f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
872,https://digitalarchives.sjc.edu/items/show/872,"Lecture/Concert Schedule - First Semester 2005-2006 & Second Semester 2005-2006","Schedule of lectures and concerts for the 2005-2006 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2005-2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; May, Thomas; Lund, Nelson; Nelson, Charles A.; Berry, Michael; Verdi, John; Momaday, N. Scott, 1934-; Schraub, J. Jonathan; Allanbrook, Wendy; Dyson, Freeman J.; Walling, Karl; Starr, David; Sinnett, Mark, 1963-; New York Chamber Soloists; Comenetz, Michael, 1944-; Szymanowski Quartet; Merrill, Jacqueline Pfeffer; Smith, Jeffrey; Tobin, Joanna; King William Players",,English,"Lecture Schedule 2005-2006",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa3fbda03f280dc26ee990e9ad15ed3c.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
807,https://digitalarchives.sjc.edu/items/show/807,"Lecture/Concert Schedule First Semester - 2006-2007 (August 24, 2006 - corrected copy) & Second Semester - 2006-2007","Schedule of lectures and concerts for the 2006-2007 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2006-2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Barbera, André; Poe, L. Harvey (Luke Harvey); Sterling IV, J. Walter; Kutler, Samuel; Tuck, Jonathan; Bagley, Paul; Arieti, James A.; Haefliger, Andreas; Branning, David; Pagano, Frank N.; Tomarchio, John; Sanders, Kirk R., 1966-; The Aulos Ensemble; Smith, Joseph; Mlinko, Ange; Paglia, Camille, 1947-; Norris, James; von Nolcken, Christina; Russell, George; Tipton, Jason A.; King William Players","October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3800"" title=""Baudelaire's swan song"">Baudelaire's swan song</a> (audio); October 13, 2006. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3797"">Baudelaire's swan song</a> (typescript)",English,"Lecture Schedule 2006-2008",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/905a24c0f76c81129a3bf1e766e514ca.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
806,https://digitalarchives.sjc.edu/items/show/806,"Lecture/Concert Schedule 2007-2008 (Updated 3/26/08) ","Schedule of lectures and concerts for the 2007-2008 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2007-2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Petrich, Louis; Fiez, Julie A.; Grenke, Michael W.; Malamud, Deborah; McNeill, David; Dougherty, Janet; DiBennedetto, Angela; Honeywell, Claudia; Café Zimmermann (Musical group); Livio, Mario, 1945-; Young, Andrew; Levine, Alan; Smith, Thee; Painter, Corinne Michelle; Pomerium Chapel Choir; Druecker, Robert; Miller, Mitchell; Marsoner, Ingrid; Schulman, Adam; Burke, Chester; Caswell, Matthew; King William Players",,English,"Lecture Schedule 2007-2008",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6015cf6aee2a3214e83c8c7bfa13ac0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
805,https://digitalarchives.sjc.edu/items/show/805,"Lecture/Concert Schedule 2008-2009 (Revised 12/19/08)","Schedule of lectures and concerts for the 2008-2009 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2008-2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Edelman, Peter; Townsend, David; Morse, Steve; Parker String Quartet; Short, Thomas L.; Feldman, Noah, 1970-; Nicgorski, Walter; Grenke, Michael W.; Bernasconi, Robert; Pichanick, Alan; Lear, Jonathan; Tuck, Jonathan; Lubin, Steven; Silver, Joan; Licad, Cecile, 1961-; Mercer, Christia; Smith, Jeffrey; Hopkins, Burt; Tweney, Ryan D.; Higuera, Henry, 1952-; Jackiw, Stefan; King William Players","January 16, 2009. Tuck, Jonathan. <a href=""http://digitalarchives.sjc.edu/items/show/3801"" title=""Gargantua's games"">Gargantua's games</a> (audio)",English,"Lecture Schedule 2008-2009",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2576b8282de15fc8a731398b0e3f7851.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
804,https://digitalarchives.sjc.edu/items/show/804,"Lecture/Concert Schedule First Semester 2009-2010 (Revised December 11, 2009) & Second Semester 2009-2010 (Revised April 2, 2010)","Schedule of lectures and concerts for the 2009-2010 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2009-2010,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Hills, Roderick; Wiesel, Elie, 1928-2016; Fisk, Elliott; Martínez-Fraga, Pedro J.; Kutler, Samuel; Fagan, Patricia; Miller, Mitchell; Anonymous 4 (Musical group); Borjesson, Gary; Simonides, Yannis; Anderson, Sybol Cook; Allen, Danielle; Stephenson, David; Smith, Jeffrey; Kinzie, Mary; Parker String Quartet; Smith, Joseph; Mansir, Brother Donald; Zuckerman, Elliott; Ludwig, Paul; Duvoisin, Jacques; King William Players",,English,"Lecture Schedule 2009-2010",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d681ef2ba25f42d3a917fef8b5f100.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
559,https://digitalarchives.sjc.edu/items/show/559,"The St. John's Review, 2004/3","Volume XLVII, number three of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sinnett, Mark W.; Painter, Corinne; Ludwig, Paul; Dink, Michael",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_3",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8afa074196c868cf70b52bf059bc7b68.pdf,Text,"<em>The St. John's Review</em>",1,0
505,https://digitalarchives.sjc.edu/items/show/505,"The St. John's Review (formerly The College), Winter 1986","Volume XXXVII, number 1 of The St. John's Review, formerly The College.  Published in Winter 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; O'Grady, William; Bart, Robert; Higuera, Marilyn; Littleton, Michael; Buchenauer, Nancy; Doskow, George; LeCuyer, Phil; Sparrow, Edward; Durgin, Frank; Dink, Michael; Rustan, Paula; Cohen, Martin; Jones, Mary Hannah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_1_1986",,,,,,,,,"142 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/460b9dac86a6e54cf1967133f734c8b1.pdf,Text,"<em>The St. John's Review</em>",1,0
911,https://digitalarchives.sjc.edu/items/show/911,"Summer Lectures (1979)","Schedule of lectures and concerts in Summer 1979, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Zuckerman, Elliott; Lenkowski, Jon; Kulter, Samuel; Lachterman, David Rapport, 1944-; White, John; Jones, Mary Hannah; Carey, James",,English,"Lecture Schedule 1979 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9190e5c959097a4188f5ff469d07616.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
