﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5715,https://digitalarchives.sjc.edu/items/show/5715,"Edwin J. Delattre, in Academic Robe with Wife Alice Delattre and Joseph Roach Talk outside of Mellon Hall After the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Roach, Joseph;  Delattre, Edwin J.;  Delattre, Alice",,,,SJC-P-1791,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e6c8064f4ca3b1faf0f7916e2873aee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4999,https://digitalarchives.sjc.edu/items/show/4999,"Emily Martin (Kutler) and Three Female Students Studying in A Dorm Room in Campbell Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Martin, Emily",,,,SJC-P-0932,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Campbell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/488704801a841e885d22b447dd357ec7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5044,https://digitalarchives.sjc.edu/items/show/5044,"Emily Martin (Kutler) Waitressing for Alexandra Culbertson and Joan Gearing (Eisner) in the Randall Hall Dining Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kutler, Emily;  Culbertson, Alexandra;  Gearing, Joan ;  ",,,,SJC-P-0964,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64abe8221a2e8afc57874b6ee585d69c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4670,https://digitalarchives.sjc.edu/items/show/4670,"Evan G. Canter, Eugene E. Wise III, Thomas E. Wischer, and Students Playing a Game of Tug of War during Reality, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Real Olympics (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students. ;  Tug of war (Game) ;  Canter, Evan Gobstoob ;  Wise, Eugene E. III ;  Wischer, Thomas Edward ;  White, Andrew Walker",,,,SJC-P-0730,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Real Olympics",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71cd6b4e54eac3b39245a2593773501f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5636,https://digitalarchives.sjc.edu/items/show/5636,"Evan Gobstoob Canter Taking a Photograph, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Canter, Evan Gobstoob",,,,SJC-P-1693,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9998434153489e0884511c91baf84bad.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5692,https://digitalarchives.sjc.edu/items/show/5692,"Evan Gobstoob Canter with Camera","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Canter, Evan Gobstoob",,,,SJC-P-1768,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11740026169ba787ca095008ffc95eea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6012,https://digitalarchives.sjc.edu/items/show/6012,"Female Student Sitting at a Table in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2276,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37d867ad297483a87ac6ddf2f8e7ddff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5490,https://digitalarchives.sjc.edu/items/show/5490,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea1862c248fc652f830ad9b2b4e2416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5491,https://digitalarchives.sjc.edu/items/show/5491,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4febb7b5bc54f71596c6633824a7c922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5658,https://digitalarchives.sjc.edu/items/show/5658,"Filming of the ""St. John's Story"": Hugh McGrath Leading a French Language Tutorial, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"McGrath, Hugh P. ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1723,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/abb25dcf823f0683848a1c640015dad1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5659,https://digitalarchives.sjc.edu/items/show/5659,"Filming of the ""St. John's Story"": Students in Laboratory Class, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1724,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3af3b62b76227e0d520e43b8d4eaec56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5563,https://digitalarchives.sjc.edu/items/show/5563,"Four Alumni in Francis Scott Key Lobby during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1598,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Francis Scott Key Lobby",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98c79df41a6a79ed9500bdaf6f19c741.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4679,https://digitalarchives.sjc.edu/items/show/4679,"Francis S. Mason Jr., John M. Clapp, and Ronald Silver at an Alumni Meeting at Eugene V. Thaw's House, New York, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Mason, Francis S., Jr. ;  Clapp, John M. ;  Silver, Ronald",,,,SJC-P-0753,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/489fbc6eaa21d3f3c930b0576a36ea32.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5705,https://digitalarchives.sjc.edu/items/show/5705,"Frank Murray of Oberlin College, Seated with Barbara Leonard in Academic Robes during the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Murray, Frank ;  Leonard, Barbara Hopkins",,,,SJC-P-1781,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a0c7778dd4a58d68c5fbcfe1d9e4ba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5625,https://digitalarchives.sjc.edu/items/show/5625,"Franklin R. Atwell and Victor G. Bloede Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Bloede, Victor G.;  Atwell, Franklin R.",,,,SJC-P-1682,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d767dc174bd4162c03b96eedd0614f51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1696,https://digitalarchives.sjc.edu/items/show/1696,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). Alumni Association ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0138,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed783a983abe09355ff060b415eb1206.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5713,https://digitalarchives.sjc.edu/items/show/5713,"Franklin R. Atwell Presents J. Winfree Smith with an Honorary Diploma, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Atwell, Franklin R.;  Smith, J. Winfree.",,,,SJC-P-1789,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd6fe15a609a136ecb22bd8a3ccd106.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7712,https://digitalarchives.sjc.edu/items/show/7712,"From Ancient Agony to Contemporary Ecstasy: The Gospel at Colonus","Audio recording of a lecture delivered on January 18, 2008, by Theophus ""Thee"" Smith as part of the Formal Lecture Series. ","Smith, Theophus Harold","St. John's College","Annapolis, MD",2008-01-18,"Permission received",sound,"mp3
",,"Gospel at Colonus (Choreographic work); Religion and drama; African American Pentecostal churches; Tragedy--Greek influences",,,English,LEC_Smith_Theophus_2008-01-18_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:45,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9ac81b7f2b1d788470b5182a25fb71b.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5329,https://digitalarchives.sjc.edu/items/show/5329,"Gene Heller Conducting a Vibration Experiment, Annapolis, Maryland","1 photographic print : b&w","Iogrov, Eugene",,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heller, Gene",,,,SJC-P-1288,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3900ea3b77b07a38e0e683d607b5be95.jpg,"Still Image","Photographic Archive—Annapolis",1,0
