﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5617,https://digitalarchives.sjc.edu/items/show/5617,"Anne Nelson and Edwin J. Delattre Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Anne;  Delattre, Edwin J.",,,,SJC-P-1674,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89eb166bca732315df46161c05de91fc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
118,https://digitalarchives.sjc.edu/items/show/118,"Annual Catalogue of St. John's College Annapolis, Maryland, for the Academic Year, 1877-78","College catalog for the years 1877-1878","St. John's College","South Aldine Press","Batlimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c6d78504d5b02df2b36531ec7546722.pdf,Text,"College Catalogs and Statements of the Program",1,0
119,https://digitalarchives.sjc.edu/items/show/119,"Annual Catalogue of St. John's College Annapolis, MD, for the Academic Year, 1878-79","College catalog for the years 1878-1879","St. John's College","Anne Arundel Advertiser--Print","Annapolis, MD",1879,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/363f7d568531b075ac48f38e5a60297e.pdf,Text,"College Catalogs and Statements of the Program",1,0
121,https://digitalarchives.sjc.edu/items/show/121,"Annual Catalogue of St. John's College Annapolis, MD. for the Academic Years 1880-81 & '82, and Prospectus for 1882-83.","College catalog for the years 1880-1982","St. John's College","William M. Abbott, Print.","Annapolis, MD",1882,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/565ba8afe60832939d5b468be60dfdbd.pdf,Text,"College Catalogs and Statements of the Program",1,0
116,https://digitalarchives.sjc.edu/items/show/116,"Annual Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1875-'76.","College catalog for the years 1875-1876","St. John's College","Turnball Brothers : Publishers, Importers, Booksellers, Stationers","Baltimore, MD",1876,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/927719bb549afe5f02d2aa940210068f.pdf,Text,"College Catalogs and Statements of the Program",1,0
117,https://digitalarchives.sjc.edu/items/show/117,"Annual Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1876-'77.","College catalog for the years 1876-1877","St. John's College","Charles Harvey & Co.","Baltimore, MD",1876-1877,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ab118fefc24eda3207269a2b00a5f01.pdf,Text,"College Catalogs and Statements of the Program",1,0
120,https://digitalarchives.sjc.edu/items/show/120,"Annual Catalogue of St. John's College, Annapolis, MD.  For the Academic Year 1879-80.","College catalog for the years 1879-1880","St. John's College","Anne Arundel Advertiser--Print","Annapolis, MD",1880,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c21a3501168d4a317666d00deede51f.pdf,Text,"College Catalogs and Statements of the Program",1,0
110,https://digitalarchives.sjc.edu/items/show/110,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1868-9; and Prospectus of Studies for the Academic Year 1869-70.","College catalog for the years 1868-1869","St. John's College","William K. Boyle's Steam Press","Baltimore, MD",1869,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31788c7fddf57d5570bf3080b8d6e6c4.pdf,Text,"College Catalogs and Statements of the Program",1,0
113,https://digitalarchives.sjc.edu/items/show/113,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 187[2]-7[3].","College catalog for the years 1872-1873","St. John's College","Charles Harvey & Co., Printers","Batlimore, MD",1873,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e064f92c12002537de6c4156531f928a.pdf,Text,"College Catalogs and Statements of the Program",1,0
111,https://digitalarchives.sjc.edu/items/show/111,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1870-71","College catalog for the years 1870-1871","St. John's College","Office of the Church Press Association","Baltimore, MD",1871,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2c9ba021615b1131e8804a132ffcc0d.pdf,Text,"College Catalogs and Statements of the Program",1,0
112,https://digitalarchives.sjc.edu/items/show/112,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1871-72.","College catalog for the years 1871-1872","St. John's College","Chas. Harvey & Co.","Batlimore, MD",1872,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/879c54db8ac6aec6b6109472c893e464.pdf,Text,"College Catalogs and Statements of the Program",1,0
114,https://digitalarchives.sjc.edu/items/show/114,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1873-74.","College catalog for the years 1873-1874","St. John's College","Charles Harvey & Co., Printers","Baltimore, MD",1874,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04d94bca09afc3cef7ff11fc7cb9c42d.pdf,Text,"College Catalogs and Statements of the Program",1,0
115,https://digitalarchives.sjc.edu/items/show/115,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Year 1874-75.","College catalog for the years 1874-1875","St. John's College","Charles Harvey & Co., Printers","Baltimore, MD",1875,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93dda26d68ec06f0ff3be0e85e7e4185.pdf,Text,"College Catalogs and Statements of the Program",1,0
109,https://digitalarchives.sjc.edu/items/show/109,"Annual Catalogue of St. John's College, at Annapolis, Maryland, for the Academic Years 1867-8; and Prospectus of Studies for the Academic Year 1868-9.","College catalog for the years 1867-1868","St. John's College","William K. Boyle's Steam Press","Baltimore, MD; Annapolis, MD",1868,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f35de9ed2ef41eb618aa127247899b2.pdf,Text,"College Catalogs and Statements of the Program",1,0
1312,https://digitalarchives.sjc.edu/items/show/1312,"Annual Contest, Oratorical Association of Maryland Colleges","Program of Annual Contest, Oratorical Association of Maryland Colleges",,"St. John's College","Annapolis, MD",1920-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-65,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/949098bd573f7770924ca7eecece3265.pdf,Text,"Playbills & Programs",1,0
1307,https://digitalarchives.sjc.edu/items/show/1307,"Annual Debate between representatives of the Philomathean and Philokalian Literary Societies","The program of the Annual Debate between representatives of the Philomathean and Philokalian Literary Societies",,"St. John's College","Annapolis, MD",1914-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-60,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9207a6e0d3c6a83131fcba497dcfce7a.pdf,Text,"Playbills & Programs",1,0
7731,https://digitalarchives.sjc.edu/items/show/7731,"Annual Report, 1990-1991","Annual report for St. John's College, 1990-1991.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_1990-1991,,,,,,,,,"50 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcea0dd9f44a59a134c5ed06a9c4eb3e.pdf,Text,"Annual Reports",1,0
7718,https://digitalarchives.sjc.edu/items/show/7718,"Another ""Lollere in the Wynd""? Chaucer, His Miller, and Nicholas' Door","Audio recording of a lecture delivered on March 30, 2007, by Christina von Nolcken as part of the Formal Lecture Series. ","Nolcken, Christina von","St. John's College","Annapolis, MD",2007-03-30,"Permission received",sound,"mp3
",,"Chaucer, Geoffrey, -1400. Miller's tale; Bible--Translating--History; Bible--Versions--History",,,English,LEC_Nolcken_Christina_Von_2007-03-30_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:59:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d47e09bbb0112de63adc5f0dbe66e805.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
291,https://digitalarchives.sjc.edu/items/show/291,"Another Euclid","Audio recording of a lecture given on September 4, 2015 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2015-09-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Optics.",,,English,20014237,,,,,,,,,,,,,,,,,,,CD,,01:10:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a0561f62eb567c7569ab54b58faae.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3721,https://digitalarchives.sjc.edu/items/show/3721,"Antigone: all resourcefulness/resourceless","Typescript of a lecture delivered on December 2, 1988 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1988-12-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1988",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749f96e81365729aa65ad5e392f0a09e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
