﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5279,https://digitalarchives.sjc.edu/items/show/5279,"1922 Rat_Tat","Rat Tat 1922, Vol. XXIV.  Published Annually by the Junior Class of St. John's College.","Baxter, W. C. (Editor-in-Chief)","The Read-Taylor Company","Baltimore, MD",1922,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1922,,,,,,,,,"253 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe170053447c1903c3c196454b206f8.pdf,Text,Yearbooks,1,0
3999,https://digitalarchives.sjc.edu/items/show/3999,"1923 Rat-Tat","1923 Rat Tat.  Published annually by the Junior Class of St. John's College.  Vol XXV","McCauley, David R. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1923,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1923,,,,,,,,,"247, xvii pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90d97ac726d753a91d19a92154c8de98.pdf,Text,Yearbooks,1,0
1441,https://digitalarchives.sjc.edu/items/show/1441,"1957 yearbook, St .John's College","St. John's College Yearbook for the year 1957.","Curtler, Jr., Hugh (Editor)","St. John's College","Annapolis, MD",1957,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1957,,,,,,,,,"32 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e594e9c443e6516b5598d7965b9d8ec.pdf,Text,Yearbooks,1,0
3872,https://digitalarchives.sjc.edu/items/show/3872,"1986 Yearbook","St. John's College Yearbook for the year 1986.","Hamburger, Julie (Editor)","St. John's College","Annapolis, MD",1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1986,,,,,,,,,"78 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d987d01aa7f8bd1713b1a5870b3cb00.pdf,Text,Yearbooks,1,0
3732,https://digitalarchives.sjc.edu/items/show/3732,"1988 Yearbook","St. John's College Yearbook for the year 1988.","Pisarra, David (Editor)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1988,,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15bfcc9529fc776a19dcbd7abd566cfd.pdf,Text,Yearbooks,1,1
6791,https://digitalarchives.sjc.edu/items/show/6791,"19th Century : The Loaded Dream, Symbolic History, Part 31","Script of Part 31 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_31_19th_Century--The_Loaded_Dream,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e0d2cd95f88211a36907c829156c9da.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
3850,https://digitalarchives.sjc.edu/items/show/3850,"2016-2017 Rat-Tat","St. John's College Yearbook for the years 2016-2017.","Logan-Baer, Jacob (Editor); Rees, Kit (Archon); Sonheim, Wesley (Archon); Wilder, Peter (Editor)","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,2017,,,,,,,,,"54 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63211acc63aba2064de5ea85e48cc54.pdf,Text,Yearbooks,1,0
6837,https://digitalarchives.sjc.edu/items/show/6837,"20th Cent. C: World Melt, Symbolic History, Part 37","Script of Part 37 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_37_20th_Cent_C--World_Melt,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25477633f40c38b686dd675793dda8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
1302,https://digitalarchives.sjc.edu/items/show/1302,"250th Anniversary of Founding of City of Annapolis and the Passage of maryland Religious Toleration Act","Program of the 250th Anniversary of Founding of City of Annapolis and the Passage of Maryland Religious Toleration Act, Under the Auspices of Young Men's Christian Association, of Annapolis",,"St. John's College","Annapolis, MD",1899-04-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-55,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a27b308a6a701550eba519fbf53118f4.pdf,Text,"Playbills & Programs",1,0
5181,https://digitalarchives.sjc.edu/items/show/5181,"275th Anniversary Celebration on Front Campus, Annapolis, Maryland, 1971","1 sheet : 24 proof prints from 35mm film : b&w",Unknown,,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1166,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3214dc50412c9c7964d2bfc31f9e728.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6095,https://digitalarchives.sjc.edu/items/show/6095,"A [St. John's College] Women's Basketball Game with the United States Naval Academy, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2312,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d0c05e33fd5e4cc9def3d22067a269b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6144,https://digitalarchives.sjc.edu/items/show/6144,"A [Student] in Sunglasses","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2351,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90ccc63c951a8fcdeaeecbae53ccaee3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5194,https://digitalarchives.sjc.edu/items/show/5194,"A Bearded Graduate in Academic Robe, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1181,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71b80fc3ff6469daeb0721fb664533e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5084,https://digitalarchives.sjc.edu/items/show/5084,"A Boat Built by Franz Plunder and a Student at the Beneficial Hodson Boathouse Dock","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plunder, Franz",,,,SJC-P-1009,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1703c3112f8b2f06b62e6eea37bd4a10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4811,https://digitalarchives.sjc.edu/items/show/4811,"A Bookshelf with Great Books of the New Program at St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Great books of the Western world ;  St. John's College (Annapolis, Md.) Curricula. ;  Books",,,,SJC-P-0828,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/febb7a92881b96697a4df4b01c09da23.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5063,https://digitalarchives.sjc.edu/items/show/5063,"A Boxing Match in Iglehart Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) ",,,,SJC-P-0986,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13a5997fc05239b0762f6271482646ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6172,https://digitalarchives.sjc.edu/items/show/6172,"A Brick House, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2385,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10a46b5b3a2ba662e3e24a9100d1b047.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6193,https://digitalarchives.sjc.edu/items/show/6193,"A Ceremony in  Robes in the Great Hall of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1943,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2424,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69d748200d2eca76deff0aa0462d17d2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4887,https://digitalarchives.sjc.edu/items/show/4887,"A Chef Working in the Randall Hall Kitchen","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Randall Hall (St. John's College, Annapolis, MD)",,,,SJC-P-0899,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Dining Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cc84a522ed253fbcb57447383433d84.jpg,"Still Image","Photographic Archive—Annapolis",1,0
