﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1765,https://digitalarchives.sjc.edu/items/show/1765,"William DeHart with Nicholas A. Patrone and [Ray A. Williamson] Seated by the Ptolemy Stone, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1973 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  Ptolemy Stone (St. John's College, Annapolis, MD).; DeHart, William ;  Patrone, Nicholas A. ;  Williamson, Ray A.",,,,SJC-P-0324,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc4b561a0cb5e04e7269ed62e3748c0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1766,https://digitalarchives.sjc.edu/items/show/1766,"William W. Simmons, Archibald McCourt, Allan P. Hoffman, Herbert J. Baer and Students Seated outside Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w.  Back of photograph reads:  ""St. John's Today,  pg. 4"".",Unknown,,"Annapolis, MD","1945-1949 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Staff.; Simmons, William W. ;  McCourt, Archibald ;  Hoffman, Allan P. ;  Baer, Herbert J.",,,,SJC-P-0326,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e77536f8d18e3817f413455e0b47795f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1767,https://digitalarchives.sjc.edu/items/show/1767,"Salvatore C. Di Grandi and Other Students Standing by the ""St. John's College Founded 1696 as King William's School"" Sign on College Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1947 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Di Grandi, Salvatore C.",,,,SJC-P-0327,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb1a3b97e68ea7aa1c99ac653e0840a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1780,https://digitalarchives.sjc.edu/items/show/1780,"James J. Dugan, A. Morris Cunningham, Carter V. Jarvis, Lawton T. Sharp and John M. Webb, Jr. on Sitting on the Lawn on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Dugan, James J. ;  Cunningham, A. Morris ;  Jarvis, Carter V. ;  Sharp, Lawton T. ;  Webb, John M., Jr.",,,,SJC-P-0340,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36983954b5736afa9b5feccc7c070337.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1781,https://digitalarchives.sjc.edu/items/show/1781,"Stanley McComas, B. Franklin Barger, John M. Webb, Jr. and A. Morris Cunningham in Uniforms, Standing on Back Campus near College Creek, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1922,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students. ;  College Creek (Annapolis, MD).",,,,SJC-P-0341,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6144a2306fc55d55c08737ead4986a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2008,https://digitalarchives.sjc.edu/items/show/2008,"JohnnieCast, May 2016","Audio recording of a phonecast conversation on May 12, 2016 with President Mark Roosevelt, Phelosha Collaros, and alumni.","Roosevelt, Mark; Collaros, Phelosha","St. John's College","Santa Fe, NM",2016-05-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"JohnnieCast May 2016",,,,,,,,,,,,,,,,,,,wav,,00:58:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddd2ab3caff6071da126c561c27b2147.mp3,Sound,JohnnieCast,1,0
2009,https://digitalarchives.sjc.edu/items/show/2009,"JohnnieCast, November 2016","Audio recording of a phonecast conversation on November 29, 2016 with President Mark Roosevelt, Phelosha Collaros, and alumni.","Roosevelt, Mark; Collaros, Phelosha","St. John's College","Santa Fe, NM",2016-11-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"JohnnieCast November 2016",,,,,,,,,,,,,,,,,,,wav,,01:08:39,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1c4f7d55073620ed4e5bc35d0f93f50.mp3,Sound,JohnnieCast,1,0
2010,https://digitalarchives.sjc.edu/items/show/2010,"Hudson M. Keithley, John M. Gordon, Anita Jane Gerber, Emily Martin (Kutler), and Joyce Kittel in Laboratory Class","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Keithley, Hudson M.; Gordon, John M.; Gerber, Anita Jane; Kutler, Emily; Martin, Emily; Kittel, Joyce",,,,SJC-P-1027,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbb304f7e5e5f0adbd38e2920bc81a85.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2011,https://digitalarchives.sjc.edu/items/show/2011,"Alexandra Culbertson on Bed,  Emily Martin (Kutler) Seated on Floor, Linda Grimes Seated at Window, and Priscilla Shore Seated at Desk in a Dormitory Room in Randall Hall","1 photographic print : b&w",Unknown,,"Annapolis, MD","1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-0932,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6721abf35cfe7d1118e218fb84bef1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2015,https://digitalarchives.sjc.edu/items/show/2015,"Leo Pickens, Jeff Morgan, Bob Gray, Christopher B. Nelson, and Jeffrey A. Bishop Wearing Bicycling Outfits, Medals and Wreathes, and Holding a Photograph of Albert Einstein on a Bicycle, Outside of McDowell Hall","1 photographic print : b&w","Harvey, Keith E.",,"Annapolis, MD",1993,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B., 1948-; Bishop, Jeffrey A.; Pickens, Leo",,,,SJC-P-2239,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef7f595ae4b1ec644e49f8c9c225b03c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2210,https://digitalarchives.sjc.edu/items/show/2210,"JohnnieCast, May 23, 2017","Podcast entitled ""JohnnieCast"" featuring Joe Macfarland and Ned Walpin.  Moderated by Phelosha Collaros.  Recorded on May 23, 2017.","St. John's College","St. John's College",,2017-05-24,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Macfarland, Joseph C.; Walpin, Ned; Collaros, Phelosha",,,"JohnnieCast JohnnieCast May 23, 2017 - Joe Macfarland and Ned Walpin",,,,,,,,,,,,,,,,,,,wav,,01:01:01,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8cd00b27a9770b31f150d833bd96c2e.mp3,Sound,JohnnieCast,1,0
2657,https://digitalarchives.sjc.edu/items/show/2657,"<div style=""text-align:left;"">Johann Sebastian Bach and <em>The Six Suites for Cello Solo - A Fanciful and Extravagant Allegory</em></div>","Audio recording of a lecture delivered on April 21, 2017 by Steven Hancoff as part of the Formal Lecture Series.","Hancoff, Steven","St. John's College","Annapolis, MD",2017-04-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Hancoff_Steven_2017-04-21,,,,,,,,,,,,,,,,,,,mp3,,01:10:17,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cae7a3b0a498dec8f748f28b5e0c575.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3620,https://digitalarchives.sjc.edu/items/show/3620,"Memoirs of Deceased Alumni, 1856","Memoirs of deceased alumni of St. John's College.  Read, by appointment of the Association, August 6th, 1856, by John G. Proud, Jr., A. M.  To which is added a register of St. John's College, for 1856.","Proud, Jr., A.M., John G.","Robert F. Bonsall, Printer","Annapolis, MD",1856-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,"Watkins, M.D. Tobias; Dorsey, Thomas Beale; Ridout, M.D., Samuel","<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3619"">Commencement Address</a>",English,"Register and Memoirs of Deceased Alumni of St. John's College by John G. Proud 1856-08-06",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fcdcd4d51bf24fb4b98e2e3ac7e7d4f.pdf,Text,"Commencement Programs and Addresses",1,0
3601,https://digitalarchives.sjc.edu/items/show/3601,"Memoirs of Deceased Alumni, 1878","Memoirs of deceased alumni of St. John's College, Annapolis, by John G. Proud and John S. Wirt, historiographers.  Commencement Day, 1878.","Proud, John G.; Wirt, John S.","William K. Boyle, Printer","Baltimore, MD",1878,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Address-Memoirs of Deceased Alumni -John G. Proud and John S. Wirt. Proud and John S. Wirt",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930925781d487e41b620d7c104a79f09.pdf,Text,"Commencement Programs and Addresses",1,0
3734,https://digitalarchives.sjc.edu/items/show/3734,"George Doskow Seated Outside on Campus with Wife Minna Doskow and Children, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Post, Charles",,"Annapolis, MD","1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Doskow, Minna",,,English,SJC-P-2540,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdacc9a88927d38a1a64293c7dfc675f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3869,https://digitalarchives.sjc.edu/items/show/3869,"Commencement Address, Spring 2018","Audio recording of the commencement address given on May 13, 2018 by Matthew Holtzman at the end of the Spring 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Holtzman, Matthew","St. John's College","Annapolis, MD",2018-05-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Commencement (St. John's College, Annapolis, MD)","Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3870"" title=""Commencement Program"">Commencement Program</a>",English,2018Graduation,,,,,,,,,,,,,,,,,,,wav,,00:20:29,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263ce199c8b4bf6b4cd73f6bd5dfd45e.mp3,Sound,"Commencement Programs and Addresses",1,0
3875,https://digitalarchives.sjc.edu/items/show/3875,"Santa Fe Commencement Address, Spring 2018","Transcript of the commencement address given on May 19, 2018  by Lydia Polgreen in Santa Fe, NM.","Polgreen, Lydia","St. John's College","Santa Fe, NM",2018-05-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Polgreen, 2018-05-19",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd6b9a7956e4e49d2474cb1ea048cfd4.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4136,https://digitalarchives.sjc.edu/items/show/4136,"Christopher B. Nelson, Stewart H. Greenfield and Others Carrying Tote Bags of Books across Campus to the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Bildahl, John",,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Nelson, Christopher B.; Greenfield, Stewart H.",,,,SJC-P-2189,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Greenfield Library,Pinkney Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0aea7f1bd440d02a0d3077f0f2e25f42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4165,https://digitalarchives.sjc.edu/items/show/4165,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982;  Buchanan, Scott Milross, 1895-1968",,,,SJCO-P-0087,,,,,,,,,,,,,,,,,,,photograph,"28.8 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07412662068f8c2818e9c0537d61ddef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
