﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7150,https://digitalarchives.sjc.edu/items/show/7150,"The St. John's Review, Fall 2019-Spring 2020","Volume 61, Numbers 1 and 2 of The St. John's Review. Published in Fall 2019-Spring 2020.",,"Office of the Dean","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William Alfred, 1954-; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe, 1946-; Williamson, Robert, 1934-",,English,SJC_PUB_StJReview_v60n1-2_2019-2020,,,,,,,,,"84 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd6e0b2023902438199273759496545d.pdf,Text,"<em>The St. John's Review</em>",1,0
6264,https://digitalarchives.sjc.edu/items/show/6264,"The St. John's Review, Fall 2018-Spring 2019","Volume 60, Numbers 1 and 2 of The St. John's Review.  Published in Fall 2018-Spring 2019.",,"Office of the Dean","Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"St. John's Review, Vol 60 No 1&2, Fall 2018-Spring 2019",,,,,,,,,"v, 86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee824c95c786610c3e3f437648f82b60.pdf,Text,"<em>The St. John's Review</em>",1,1
5146,https://digitalarchives.sjc.edu/items/show/5146,"The College, The St. John's Review, July 1980","Volume XXXII, Number 1 of The College. Also referred to as The St. John's Review. Published in July 1980.","Office of the Dean","St. John's College","Annapolis, MD",1980-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; McClay, Wilfred M.; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Brann, Eva T. H.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_1_1980",,,,,,,,,"65 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855683903e853d6a737a777875c6befa.pdf,Text,"<em>The St. John's Review</em>",1,0
3476,https://digitalarchives.sjc.edu/items/show/3476,"The St. John's Review, Fall 2017-Spring 2018","Volume 59, Numbers 1-2 of the The St. John's Review. Published in Fall 2017-Spring 2018.",,"Office of the Dean","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, Willaim; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Barba-Kay, Anton; Menzin, Jason; Petrich, Louis",,English,"St. John's Review 59.1-2 Fall 2017-Spring 2018",,,,,,,,,"iv, 85 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c189e814ab0cab4a5c8716a788f0c0d.pdf,Text,"<em>The St. John's Review</em>",1,0
3164,https://digitalarchives.sjc.edu/items/show/3164,"The Collegian, May 04, 1975","Number 183 of The Collegian.  Published May 4, 1975.  Includes a Special Supplement Compiled and Edited by the Staff of The St. John's Review.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 4 May 1974 (With St. John's Review Supplement)",,,,,,,,,"12, 28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5946fc5393ed976f239d32bbcf1d32b.pdf,Text,"The Collegian",1,0
2033,https://digitalarchives.sjc.edu/items/show/2033,"The St. John's Review, Spring 2017","Volume 58, Number 2 of the The St. John's Review. Published in Spring 2017.","Office of the Dean","St. John's College","Annapolis, MD",2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Pastille, William; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott",,English,"The St. John's Review 58.2 (Spring 2017)",,,,,,,,,"94 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/365157d9b3345c682e4a39c80ece9fd2.pdf,Text,"<em>The St. John's Review</em>",1,0
1407,https://digitalarchives.sjc.edu/items/show/1407,"The St. John's Review, Fall 2016","Volume 58, Number 1 of the The St. John's Review. Published in Fall 2016.","Office of the Dean","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The St. John's Review 58.1 (Fall 2016)",,,,,,,,,"82 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18660cae45543b3a0d729787e278443d.pdf,Text,"<em>The St. John's Review</em>",1,0
1256,https://digitalarchives.sjc.edu/items/show/1256,"The St. John's Review, Cumulative Index, Spring 1969-Spring 2016","Cumulative index of the St. John's Review publication.  Entries are organized alphabetically by author's last name.","St. John's College","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Cumulative_Index_St_Johns_Review_Spring_1969_to_Spring_2016,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ca0c746555dc1677f03a9e4ff737c2e.pdf,Text,"<em>The St. John's Review</em>",1,0
923,https://digitalarchives.sjc.edu/items/show/923,"The St. John's Review, 2008/3","Volume 50, number 3 of The St. John's Review.  Published in 2008.","Office of the Dean","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Hunt, Frank; Sachs, Joe; Van Doren, John; Williamson, Robert. B.; Zuckerman, Elliott; Browning, Thomas; Barbera, André; Aigla M.D., Jorge H.; Flaumenhaft, Mera",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_3_2008",,,,,,,,,"118 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b0a5a7e35d5aabfd7a8ccc2fb3823db.pdf,Text,"<em>The St. John's Review</em>",1,0
680,https://digitalarchives.sjc.edu/items/show/680,"The St. John's Review, March 1975","Volume I, Number 2 of The St. John's Review. Published March 1975.","St. John's College","St. John's College","Annapolis, MD",1975-03,"St. John's College owns the rights to this publication.",text,pdf,,,"Silver, Joan; Hoving, Chris; Rees, John; Spaeth, Robert L.; Johnson, Dennis; Davenport, Richard; Gold, Elizabeth; Roemer, Arlene; Sparrow, Edward G.",,English,sjc_review_vol1_no2_1975,,,,,,,,,"58 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d011f2aa4288ac0298d4c1991672b35.pdf,Text,"<em>The St. John's Review</em>",1,0
679,https://digitalarchives.sjc.edu/items/show/679,"The St. John's Review, November 1974","Volume I, Number 1 of The St. John's Review. Published November 18, 1974.","St. John's College","St. John's College","Annapolis, MD",1974-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,"Cross, Derek; Kelley, Bill; Rogers, Mary; Hoving, Chris; Heller, Gene; Graves, Leslie; Davenport, Richard; Ekman, Gerry; Hoffacker, Charles; Brann, Eva T. H.; Silver, Joan",,English,sjc_review_vol1_no1_19741,,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73a38ada0423ab5822d6172719ebbdf.pdf,Text,"<em>The St. John's Review</em>",1,0
569,https://digitalarchives.sjc.edu/items/show/569,"The St. John's Review, 2009/2","Volume 51, number 2 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; McClay, Barbara; Hunt, Frank; Sachs, Joe; Seeger, Judith; Nelson, Christopher B.; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_2",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/794a6d91b5a834e127b4f6c1fdfd7877.pdf,Text,"<em>The St. John's Review</em>",1,0
568,https://digitalarchives.sjc.edu/items/show/568,"The St. John's Review, 2009/1","Volume 51, number 1 of The St. John's Review.  Published in 2009.","Office of the Dean","St. John's College","Annapolis, MD",2009,"St. John's College owns the rights to this publication.",text,pdf,,,"Dugan, C. Nathan; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; Hopkins, Burt C.; Seeger, Judith; Yee, Cordell D. K., 1955-",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_51_No_1_2009",,,,,,,,,"128 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a112ebe1027a2955fdae3b05a48a50d9.pdf,Text,"<em>The St. John's Review</em>",1,0
567,https://digitalarchives.sjc.edu/items/show/567,"The St. John's Review, 2008/2","Volume 50, number 2 of The St. John's Review.  Published in 2008.","Office of the Dean","St. John's College","Annapolis, MD",2008,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Browning, Thomas; Hunt, Frank; Sachs, Joe; McGrath, Hugh; Flaumenhaft, Mera J.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_2_2008",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22601ba4cb34513bc7e59fb5ec7fdae8.pdf,Text,"<em>The St. John's Review</em>",1,0
566,https://digitalarchives.sjc.edu/items/show/566,"The St. John's Review, 2007/1","Volume XL, number one of The St. John's Review.  Published in 2007.","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Guekguezian, Peter Ara; Hunt, Frank; Sachs, Joe; Kohl, Jr., John C.; Sinnett, M. W.; Nelson, Christopher B.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_50_No_1_2007",,,,,,,,,"72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a697005dca7268e63bac35e6e95b22e.pdf,Text,"<em>The St. John's Review</em>",1,0
565,https://digitalarchives.sjc.edu/items/show/565,"The St. John's Review, 2007/3","Volume XLIX, number three of The St. John's Review.  Published in 2007.","Office of the Dean","St. John's College","Annapolis, MD",2007,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Curry, Elizabeth; Hunt, Frank; Sachs, Joe; Carey, James; Levine, David; Badger, Jonathan; Alvis, John E.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_3",,,,,,,,,"123 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c05ca667103a079d66679b0478d4d073.pdf,Text,"<em>The St. John's Review</em>",1,0
564,https://digitalarchives.sjc.edu/items/show/564,"The St. John's Review, 2006/2","Volume XLIX, number three of The St. John's Review.  Published in 2006.","Office of the Dean","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Curry, Elizabeth; Hunt, Frank; Sachs, Joe; Flaumenhauft, Mera J.; Richardson, Robert; Goldberg, Robert",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_2",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d34fc95c65ab9a75a70b8742a1e55a0.pdf,Text,"<em>The St. John's Review</em>",1,0
563,https://digitalarchives.sjc.edu/items/show/563,"The St. John's Review, 2006/1","Volume XLIX, number one of The St. John's Review.  Published in 2006.","Office of the Dean","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Navarre, Sarah; Hunt, Frank; Sachs, Joe; Nelson, Charles A.; Lurçat, François; Schoener, Abraham",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_1",,,,,,,,,"129 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd833f1d98e7314d8a0247b3c0f2fbde.pdf,Text,"<em>The St. John's Review</em>",1,0
562,https://digitalarchives.sjc.edu/items/show/562,"The St. John's Review, 2005/3","Volume XLVIII, number three of The St. John's Review.  Published in 2005.","Office of the Dean","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Navarre, Sarah; Hunt, Frank; Sachs, Joe; Thompson, Jerry L.; Stephenson, David; Hopkins, Burt C.; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_3",,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cf647ee1d07f84e3970649ca46bf7a.pdf,Text,"<em>The St. John's Review</em>",1,0
561,https://digitalarchives.sjc.edu/items/show/561,"The St. John's Review, 2005/2","Volume XLVIII, number two of The St. John's Review.  Published in 2005.","Office of the Dean","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Price, Audra; Hunt, Frank; Sachs, Joe; Stephenson, David; Ruhm von Oppen, Beate; Benedict, Steve; Roochnik, David",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9394d7fbf2c03ad028ff3d073f2229f.pdf,Text,"<em>The St. John's Review</em>",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
