﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5599,https://digitalarchives.sjc.edu/items/show/5599,"Jules I. Delattre and A. Johnson Talking during the Inauguration  Reception for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Jules I.",,,,SJC-P-1656,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/beaac2087aca3b25f545aa2aac8ebb7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1113,https://digitalarchives.sjc.edu/items/show/1113,"Juliana Rugg, Joan E. Cole, Gay P. Hall, and Charlotte F. King Seated at a Dinner Table in Iglehart Gymnasium during Homecoming, St. John's College, Annapolis, Maryland, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Nurses (St. John's College, Annapolis, MD) ;  Homecoming (St. John's College, Annapolis, MD), 1970; Rugg, Juliana ;  Cole, Joan E. ;  Hall, Gay Patterson ;  King, Charlotte Fea",,,,SJC-P-0751,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fb7e38855623c5024b64a36e6247c79.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1108,https://digitalarchives.sjc.edu/items/show/1108,"Julius Rosenberg, Cyril R. Murphy Jr.,  John D. Alexander Sr., Darrell L. Henry,  Earl R. Keller, and A. Willard Joyce at Homecoming, Annapolis, Maryland, 1970","1 photographic print : b&w",Unknown,,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1970; Rosenberg, Julius ;  Murphy, Cyril R. Jr. ;  Alexander, John D, Sr. ;  Henry, Darrell L. ;  Keller, Earl R. ;  Joyce, A. Willard",,,,SJC-P-0746,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37003e11e528f61e400fb4a492f999b5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1370,https://digitalarchives.sjc.edu/items/show/1370,"Julliard String Quartet","275th Anniversary Concert in Memory of Victor Zuckerkandl featuring the Julliard String Quartet",,"St. John's College","Annapolis, MD",1971-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-44,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d99b3b013b4affce39c5c31b1411bc35.pdf,Text,"Playbills & Programs",1,0
1325,https://digitalarchives.sjc.edu/items/show/1325,"June Week at St. John's College","Program of events",,"St. John's College","Annapolis, MD",1947-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-78,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b443eaa12e0c2a71cc6d2132c01a44b7.pdf,Text,"Playbills & Programs",1,0
1308,https://digitalarchives.sjc.edu/items/show/1308,"Junior Declamation Contest of St. John's College","Program of the Junior Declamation Contest of St. John's College",,"St. John's College","Annapolis, MD",1915-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-61,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61d95525df6dc2e43068b55ee845c0c6.pdf,Text,"Playbills & Programs",1,0
5139,https://digitalarchives.sjc.edu/items/show/5139,"Junior Great Books Classes at Jones Elementary School, Severna Park, Maryland Led by Susan J. Mackey and Pictures of a Memorial Plaque to Victor Zukerkandl","26 photographic prints : b&w","Nakata, Tamotsu",,"Annapolis, MD",5/27/1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students. ;  Mackey, Susan J.",,,,SJC-P-1117,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4787f894aba87da958db552f2e682f20.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5137,https://digitalarchives.sjc.edu/items/show/5137,"Junior Great Books Seminar","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1115,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61ba149fabdbf9e1169201fdafa0b641.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1077,https://digitalarchives.sjc.edu/items/show/1077,"Junior Great Books Seminar Lead By Blanche Nusbaum and Susan Mackey","1 photographic print : b&w; Back of photograph reads:  ""Jones Elementary School student Mary Louise Jones raises a point during a Junior Great Books Seminar led by St. John's students Blanche Nusbaum and Susan Mackey.""",Unknown,,"Annapolis, MD",1969-05-27,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Great Books Foundation (U.S.) Junior great books reading and discussion program; Nusbaum, Blanche ;  Mackey, Susan",,,,SJC-P-0571,,,,,,,,,,,,,,,,,,,photograph,"13 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ffae9d72fb55d4d2828202f4e15bf7d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1316,https://digitalarchives.sjc.edu/items/show/1316,"Junior Oratorical Contest","Program of Junior Oratorical Contest",,"St. John's College","Annapolis, MD",1923-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-69,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cb2a1cc925e477f43775b797356faa1.pdf,Text,"Playbills & Programs",1,0
6757,https://digitalarchives.sjc.edu/items/show/6757,"Justice in Aristotle’s Ethics","Audio recording of a lecture delivered by Mitzi Lee, Associate Professor of Philosophy at the University of Colorado Boulder, on February 7, 2020 as part of the Formal Lecture Series. Dr. Lee offers this description for her lecture: ""What kind of a virtue is justice, and how does it differ from the other virtues, according to Aristotle? I shall argue that, for Aristotle, justice is fundamentally concerned with bringing about just outcomes and states of affairs.""

Dr. Lee has been at the University of Colorado at Boulder since 2005. She specializes in ancient Greek philosophy. ","Lee, Mi-Kyoung","St. John's College","Annapolis, MD",2020-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Aristotle. Nicomachean ethics; Justice",,,English,Lee_Mitzi_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13c0d724bd950b776f4f7cb344538d06.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3731,https://digitalarchives.sjc.edu/items/show/3731,"Kant's grounding of a dual metaphysics","Transcript of a lecture given on February 8, 2017 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2017-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,,English,"Carey, J. 2017-02-08",,,,,,,,,"77 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36bd9bb3f40d2f5c8aa89c1c1df3b371.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3998,https://digitalarchives.sjc.edu/items/show/3998,"Karma and clinical indications : grappling with lifespan in the early medical traditions of South Asia","Audio recording of a lecture given on July 25, 2018 by Kathleen Longwaters as part of the Graduate Institute Summer Lecture Series.","Longwaters, Kathleen","St. John's College","Santa Fe, NM",2018-07-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Longwaters, 2018-07",,,,,,,,,,,,,,,,,,,wav,,00:47:17,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ea18d226e56ac569061741123ffdc1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5258,https://digitalarchives.sjc.edu/items/show/5258,"Katharine Heed and Anne Dutton in Academic Robes at Commencement, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heed, Katharine;  Dutton, Anne",,,,SJC-P-1267,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c85a90747aa8b186fd871dc8d9ed84ce.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6224,https://digitalarchives.sjc.edu/items/show/6224,"Kathryn Kinzer Seated with Benjamin Flaumenhaft","1 photographic print : color",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn ;  Flaumenhaft, Benjamin",,,,SJC-P-2477,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0262ed350b06e7568ae459523373d5cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5757,https://digitalarchives.sjc.edu/items/show/5757,"Kathryn Kinzer, Doris Sung, Travis Price, Christopher B. Nelson, Kathy Cherry, Maureen Breckenholz and Tom McCracken with Shovels at the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn;  Sung, Doris;  Price, Travis;  Nelson, Christopher B., 1948-;  Cherry, Kathy;  Breckenholz, Maureen;  McCracken, Tom",,,,SJC-P-1834,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8df800a007817d44c33070479c49946.jpg,"Still Image","Photographic Archive—Annapolis",1,0
952,https://digitalarchives.sjc.edu/items/show/952,"Kent Campbell Standing outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941-1946 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Campbell, Kent.",,,,SJC-P-0037,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab644460fabbec768b232bc5007f46b6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3668,https://digitalarchives.sjc.edu/items/show/3668,"Kepler and the Mode of Vision","Audio recording of a lecture delivered on September 13, 1974 by Curtis Wilson as part of the Formal Lecture Series.","Wilson, Curtis","St. John's College","Annapolis, MD",1974-09-13,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kepler, Johannes, 1571-1630",,,English,"lec Wilson 1974-09-13",,,,,,,,,,,,,,,,,,,"audiotape (Tape 227)",,01:11:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/990af6e012bacecfba691ecd37b02cea.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3646,https://digitalarchives.sjc.edu/items/show/3646,"Kepler's discovery of the elliptical orbit of Mars","Typescript of a lecture given in May 1967 by Curtis Wilson at the University of California at San Diego.","Wilson, Curtis",,"San Diego, CA",1967-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Wilson 1967-05",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4c154f7577bbf90a6dc2093bc3b8d3.pdf,Text,"Speeches, presentations, and other lectures",1,0
4977,https://digitalarchives.sjc.edu/items/show/4977,"King William Players Production of ""Oedipus Rex"" by Sophocles","1 photographic print : b&w",Unknown,,"annapolis, MD",1945,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland)",,,,SJC-P-0902,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054170192b6aa648d3f01d2cba67cf0f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
