﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5303,https://digitalarchives.sjc.edu/items/show/5303,"The Gadfly Vol. III, Issue 23","Vol. III, Issue 23 of the Gadfly. Published April 26, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2626ac0bb2f8f2c4b2f1dadad10f6574.pdf,Text,"<em>The Gadfly</em>",1,0
5304,https://digitalarchives.sjc.edu/items/show/5304,"The Gadfly Vol. III, Issue 25","Vol. III, Issue 25 of the Gadfly. Published May 3, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bda516c68ad50df279467b647053de5.pdf,Text,"<em>The Gadfly</em>",1,0
5305,https://digitalarchives.sjc.edu/items/show/5305,"The Gadfly Vol. III, Issue 26","Vol. III, Issue 26 of the Gadfly. Published May 10, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #26",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e50f48bee3f5f83bfa03809650b333d.pdf,Text,"<em>The Gadfly</em>",1,0
5306,https://digitalarchives.sjc.edu/items/show/5306,"The Gadfly Vol. III, Issue 27","Vol. III, Issue 27 of the Gadfly. Published May 17, 1982.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1982-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #27",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed88e131504428c1b668bc8fc685f94c.pdf,Text,"<em>The Gadfly</em>",1,0
252,https://digitalarchives.sjc.edu/items/show/252,"Shakespeare's poetics of modern science","Audio recording of a lecture given on February 5, 2016 by Natalie Elliot as part of the Dean's Lecture and Concert Series.","Elliot, Natalie","St. John's College","Santa Fe, NM",2016-02-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616--Knowledge--Science.",,,English,20014253,,,,,,,,,,,,,,,,,,,CD,,00:52:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70a1d1164aa7991efed5e5d0da0a73d0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5184,https://digitalarchives.sjc.edu/items/show/5184,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 18 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1170,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/654ee454a943251a3e5f5a606845a97f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5185,https://digitalarchives.sjc.edu/items/show/5185,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be6a99e18d523fec1821d8427288760b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5186,https://digitalarchives.sjc.edu/items/show/5186,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1172,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a54846601661e6861a480d582dbcd92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5187,https://digitalarchives.sjc.edu/items/show/5187,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1173,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38d00221585b80619ee1551def400dc7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5188,https://digitalarchives.sjc.edu/items/show/5188,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 12 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1174,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97e231d27b4e1375b90f813724cd53c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5189,https://digitalarchives.sjc.edu/items/show/5189,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 24 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1175,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2291b26eaf466f912fa0e324a054001a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5190,https://digitalarchives.sjc.edu/items/show/5190,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 24 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1176,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bcdf69aea7ad4397753b6e36bba53f9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5191,https://digitalarchives.sjc.edu/items/show/5191,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 21 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1177,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39bbe2e39cf55ca86589000c725da663.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5192,https://digitalarchives.sjc.edu/items/show/5192,"Miriam Strange and Richard D. Weigle in Academic Robes Preparing to Hand Out Diplomas at Commencement under the Liberty Tree, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-;  Strange, Miriam",,,,SJC-P-1178,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c9d4f59065c991400070aaa8d61146c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5193,https://digitalarchives.sjc.edu/items/show/5193,"A Picnic on Back Campus with a Small Blonde Haired Boy, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1180,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed5a91bacc1429083b07eed693219be0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5194,https://digitalarchives.sjc.edu/items/show/5194,"A Bearded Graduate in Academic Robe, Annapolis, Maryland","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1181,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71b80fc3ff6469daeb0721fb664533e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5195,https://digitalarchives.sjc.edu/items/show/5195,"A Small Band Seated by the Commencement Audience on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1182,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73658985c41b5388daa071709fca2558.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5196,https://digitalarchives.sjc.edu/items/show/5196,"Commencement Procession in Academic Robes, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1183,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd431b0f5bf65de231cfc46b73fd6bd3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5197,https://digitalarchives.sjc.edu/items/show/5197,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1184,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6272b001120eb47e5379a812931cd9c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5198,https://digitalarchives.sjc.edu/items/show/5198,"Class of 1972,  in Academic Robes, Seated in front of the Commencement Stage on Front Campus, Annapolis, Maryland, 1972","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1185,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3a6f88fee1b0583c358196b67e927d8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
