﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3267,https://digitalarchives.sjc.edu/items/show/3267,"The Collegian, October 17, 1976","Number 220 of The Collegian.  Published on October 17, 1976.",,"St. John's College","Annapolis, MD",1976-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 October 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdf098605f16e7e1141f465973424df1.pdf,Text,"The Collegian",1,0
3268,https://digitalarchives.sjc.edu/items/show/3268,"The Collegian, October 24, 1976","Number 221 of The Collegian.  Published on October 24, 1976.",,"St. John's College","Annapolis, MD",1976-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 October 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7d8dd2e0350b4502fc458cd96dcc113.pdf,Text,"The Collegian",1,0
3269,https://digitalarchives.sjc.edu/items/show/3269,"The Collegian, October 31, 1976","Number 222 of The Collegian.  Published on October 31, 1976.",,"St. John's College","Annapolis, MD",1976-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 31 October 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1378054151471f3aa8ea52682e91529.pdf,Text,"The Collegian",1,0
3217,https://digitalarchives.sjc.edu/items/show/3217,"The St. John's Reporter, Volume IV Issue 2","Volume IV, Issue 2 of The St. John's Reporter.  Published in November 1976.",,"College Relations Office","Annapolis, MD",1976-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 2 Nov 1976",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f239c9cc3a3a0891223c4f237644f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
5493,https://digitalarchives.sjc.edu/items/show/5493,"St. John's College Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1466,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d728ebb40892e2f7ffdd3a1eb0f68ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5494,https://digitalarchives.sjc.edu/items/show/5494,"St. John's Colege Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1467,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccdecae2d979c606f077451a8cc518fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5495,https://digitalarchives.sjc.edu/items/show/5495,"Marcia D. Talley Seated at Circulation Desk with Stack of Books during Call-In","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943-",,,,SJC-P-1468,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ad391aead253abf6a68ca4056ba9cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3270,https://digitalarchives.sjc.edu/items/show/3270,"The Collegian, November 07, 1976","Number 223 of The Collegian.  Published on November 7, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8555dfe71dd8b7b4b214cf5b2ff4f7a.pdf,Text,"The Collegian",1,0
3271,https://digitalarchives.sjc.edu/items/show/3271,"The Collegian, November 14, 1976","Number 224 of The Collegian.  Published on November 14, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 November 1976",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1509f797dc8fa8a9f2873effb8d8c687.pdf,Text,"The Collegian",1,0
3272,https://digitalarchives.sjc.edu/items/show/3272,"The Collegian, November 21, 1976","Number 225 of The Collegian.  Published on November 21, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-11-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 November 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55241f0e4f5f5cfa5833b92f0dc8acb8.pdf,Text,"The Collegian",1,0
3273,https://digitalarchives.sjc.edu/items/show/3273,"The Collegian, December 05, 1976","Number 226 of The Collegian.  Published on December 5, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 December 1976",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7dbf3c152316c00d7600982319f018a.pdf,Text,"The Collegian",1,0
1039,https://digitalarchives.sjc.edu/items/show/1039,"Richard D. Weigle Standing with Adolph W. Schmidt, Richard M. Budge, Edward J. Dwyer and Robert Yarnall, Jr.","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W. ;  Budge, Richard M. ;  Dwyer, Edward J. ;  Yarnall, Robert, Jr.",,,,SJC-P-0104,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f2f3f2dd988126153463b3ae1bf0709.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1040,https://digitalarchives.sjc.edu/items/show/1040,"Richard D. Weigle in Conversation with Adolph W. Schmidt and Colleagues","1 photographic print : b&w","Schick, Jules",,"Santa Fe, NM",1976-12-08,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and alumnae.; Weigle, Richard Daniel, 1912- ;  Schmidt, Adolph W.",,,,SJC-P-0105,,,,,,,,,,,,,,,,,,,photograph,"22.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c46a5251cd842e3508b9989f72d242.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3274,https://digitalarchives.sjc.edu/items/show/3274,"The Collegian, December 12, 1976","Number 227 of The Collegian.  Published on December 12, 1976.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1976-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 December 1976",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b7c7361fa73e944e3c300a5c545cdcd.pdf,Text,"The Collegian",1,0
201,https://digitalarchives.sjc.edu/items/show/201,"Statement of the St. John's Program 1976-77","College catalog for the years 1976-1977","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cded15d7619cfcad8945bae33fcfc12.pdf,Text,"College Catalogs and Statements of the Program",1,0
897,https://digitalarchives.sjc.edu/items/show/897,"Lecture Schedule 1976-77","Schedule of lectures and concerts for the 1976-1977 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,,"Wilson, Curtis; Lee, Noel; McGrath, Hugh; Venable, Bruce; Momigliano, Arnaldo; Goldsmith, Wm. M.; Sacks, Robert; Steadman, John S.; Bolotin, David, 1944-; Ossorgin, Michael; Sperry, Paul; Taylor, Rose; Breeskin, Adelyn Dohme, 1896-1986; O'Grady, William; Raditsa, Leo; Griffin, Jonathan; Bell, Charles; Minear, Paul S. (Paul Sevier), 1906-2007; Starr, David; Robertson, Martin; Eisenbud, David; Quint, Peter E.; Drake, Stillman; Dorfman, Alan H.; King William Players","September 17, 1967. Wilson, Curtis. <a title=""On knowing how and knowing what"" href=""http://digitalarchives.sjc.edu/items/show/282"">On knowing how and knowing what</a> (audio); September 17, 1967. Wilson, Curtis. <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">On knowing how and knowing what</a> (typescript)",English,"Lecture Schedule 1976-1977",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d55357c1e7a582f9eb7237a62561d8d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1346,https://digitalarchives.sjc.edu/items/show/1346,"The Tempest","Program of Shakespeare's ""The Tempest"" put on by the King William Players as a benefit performance for the Caritas Society of St. John's College",,"St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-19,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b34dfb91babb22c8b1f907a630825c7.pdf,Text,"Playbills & Programs",1,0
1076,https://digitalarchives.sjc.edu/items/show/1076,"Grace McNeley and Charles A. Richardson Seated on Bench in the Quad during the First Summer of The Graduate Institute, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.; McNeley, Grace ;  Richardson, Charles A.",,,,SJC-P-0570,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6718fdad5721eb9c7fea8f75a485ebc7.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1758,https://digitalarchives.sjc.edu/items/show/1758,"Group Portrait of the St. John's College Class of 1977 in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","still image",pdf,,"Group Portraits ;  St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0316,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/391426047e41367683d5960b1cff5b88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4705,https://digitalarchives.sjc.edu/items/show/4705,"Portrait of Walter Rausch, Chief of Security, outside on Campus with McDowell Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Security Officers (St. John's College, Annapolis, MD). ;  Rausch, Walter",,,,SJC-P-0782,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Public Safety",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c8eda7c1db9119320303f5d5e9d5756.jpg,"Still Image","Photographic Archive—Annapolis",1,0
