﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
579,https://digitalarchives.sjc.edu/items/show/579,"The Gadfly, Vol. XXXIII, Issue 12","Volume XXXIII, Issue 12 of The Gadfly. Published on December 06, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-12-06,,text,pdf,,,,,English,"Gadfly 33.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8ec9bc923b1f4ec5c602f86a7218f1f.pdf,Text,"<em>The Gadfly</em>",1,0
578,https://digitalarchives.sjc.edu/items/show/578,"The Gadfly, Vol. XXXIII, Issue 9","Volume XXXIII, Issue 9 of The Gadfly. Published on November 01, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-11-01,,text,pdf,,,,,English,"Gadfly 33.09",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f31ab03d2d59c67b472ef9e9757af98b.pdf,Text,"<em>The Gadfly</em>",1,0
577,https://digitalarchives.sjc.edu/items/show/577,"The Gadfly, Vol. XXXIII, Issue 5","Volume XXXIII, Issue 5 of The Gadfly. Published on September 27, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-27,,text,pdf,,,,,English,"Gadfly 33.05",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7deaab2f57827f331173f77e27ef5d9c.pdf,Text,"<em>The Gadfly</em>",1,0
576,https://digitalarchives.sjc.edu/items/show/576,"The Gadfly, Vol. XXXIII, Issue 4","Volume XXXIII, Issue 4 of The Gadfly. Published on September 20, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-20,,text,pdf,,,,,English,"Gadfly 33.04",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49006a81b430f7b70846f1cd988b7dd3.pdf,Text,"<em>The Gadfly</em>",1,0
575,https://digitalarchives.sjc.edu/items/show/575,"The Gadfly, Vol. XXXIII, Issue 3","Volume XXXIII, Issue 3 of The Gadfly. Published on September 13, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-13,,text,pdf,,,,,English,"Gadfly 33.03",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc7a2a5e0dc656f618ba028b1e9de87e.pdf,Text,"<em>The Gadfly</em>",1,0
574,https://digitalarchives.sjc.edu/items/show/574,"The Gadfly, Vol. XXXIII, Issue 2","Volume XXXIII, Issue 2 of The Gadfly. Published on September, 06 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-09-03,,text,pdf,,,,,English,"Gadfly 33.02",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a68c9ac29179d27056287ee32c85460.pdf,Text,"<em>The Gadfly</em>",1,0
573,https://digitalarchives.sjc.edu/items/show/573,"The Gadfly, Vol. XXXIII, Issue 1","Volume XXXIII, Issue 1 of The Gadfly. Published on August 30, 2011.","Kraft, Danny (Editor in Chief); Tyson, Grace (Editor in Chief)","St. John's College","Annapolis, MD",2011-08-30,,text,pdf,,,,,English,"Gadfly 33.01",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6240af4b6ca02df16456c37275c2e5e1.pdf,Text,"<em>The Gadfly</em>",1,0
6723,https://digitalarchives.sjc.edu/items/show/6723,"Exploring Aristotle's Poetics through the eyes of a modern novelist","Audio recording of a lecture given on September 13, 2019 by William Kowalski as part of the Dean's Lecture and Concert Series.","Kowalski, William, 1970-","St. John's College","Santa Fe, NM",2019-09-13,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Poetics",,,English,SF_KowalskiW_Exploring_Aristotle's_Poetics_through_the_Eyes_of_a_Modern_Novelist_2019-09-13.mp3,,,,,,,,,,,,,,,,,,,wav,,00:58:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a4db880c5c90ae2c98431316292db7a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7872,https://digitalarchives.sjc.edu/items/show/7872,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Typescript of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Audio recording</a>",English,"lec Kolb 2001",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b66f1041cd4fd7bab235b3dde2401a0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7871,https://digitalarchives.sjc.edu/items/show/7871,"Must Eudaimonism Mean the Euthanasia of All Morals: Kant's Rigorism and the Morality of Happiness","Audio recording of a lecture delivered on April 20, 2001, by Daniel Kolb as part of the Formal Lecture Series. ","Kolb, Daniel",,"Annapolis, MD",2001-04-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Ethics; Aristotle. Ethics; Happiness--Moral and ethical aspects; Stoics",,"<a href=""https://digitalarchives.sjc.edu/items/show/7871"">Typescript</a>",English,LEC_Kolb_Daniel_2001-04-20_ac,,,,,,,,,,,,,,,,,,,"audiocassette ",,01:01:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25ac0c7d0e280df2121eeb5dc8f3407c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7825,https://digitalarchives.sjc.edu/items/show/7825,"The Gadfly, Vol. XLIV, Issue 3","Volume XLIV, Issue 2 of The Gadfly. Published October 13, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-10-13,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 3",,,,,,,,,"30 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05af47580d2ce400efdeff27860d9256.pdf,Text,"<em>The Gadfly</em>",1,0
7824,https://digitalarchives.sjc.edu/items/show/7824,"The Gadfly, Vol. XLIV, Issue 2","Volume XLIV, Issue 2 of The Gadfly. Published September 22, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-09-22,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV Issue 2",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15a964652357ea4ed1688e815fb032eb.pdf,Text,"<em>The Gadfly</em>",1,0
7717,https://digitalarchives.sjc.edu/items/show/7717,"The Gadfly, Vol. XLIV, Issue 5","Volume XLIV, Issue 5 of The Gadfly. Published November 21, 2022.  The volume number is misprinted as XLV on the front cover. ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-11-21,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 5",,,,,,,,,"32 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6e30886e3a0094203084fe1cbca320c2.pdf,Text,"<em>The Gadfly</em>",1,0
7716,https://digitalarchives.sjc.edu/items/show/7716,"The Gadfly, Vol. XLIV, Issue 4","Volume XLIV, Issue 4 of The Gadfly. Published November 3, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-11-03,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 4",,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fefbfe98f9ca40724fdadb4a6f593e66.pdf,Text,"<em>The Gadfly</em>",1,0
7714,https://digitalarchives.sjc.edu/items/show/7714,"The Gadfly, Vol. XLIV, Issue 6","Volume XLIV, Issue 6 of The Gadfly. Published January 16, 2023.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2023-01-16,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 6",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4af851a2e2653797bf79f73195b2d170.pdf,Text,"<em>The Gadfly</em>",1,0
7713,https://digitalarchives.sjc.edu/items/show/7713,"The Gadfly, Vol. XLIV, Issue 1","Volume XLIV, Issue 1 of The Gadfly. Published September 5, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-09-03,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLIV issue 1",,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d85ee011b1086004960eb1bc6d379de2.pdf,Text,"<em>The Gadfly</em>",1,0
7637,https://digitalarchives.sjc.edu/items/show/7637,"The Gadfly, Vol. XLIII, Issue 12 ","Volume XLIII, Issue 12 issue of The Gadfly. Published May 24, 2022.  ","Koch, Craig (Editor-in-Chief)","St. John's College","Annapolis, MD",2022-05-24,"St. John's College owns the rights to this publication.",text,pdf,,"College students--United States--Conduct of life",,,English,"Badfly Vol XLIII Issue 12",,,,,,,,,"8 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/707a3e4ec855bfe32c2e4fb498ab3a30.pdf,Text,"<em>The Gadfly</em>",1,0
1707,https://digitalarchives.sjc.edu/items/show/1707,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0150,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54cfd09a26b86bb9246f6b2fc4381048.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1706,https://digitalarchives.sjc.edu/items/show/1706,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0149,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99b0cc882429083f8afbfa496b701695.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1705,https://digitalarchives.sjc.edu/items/show/1705,"Faculty and Graduates at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO)",,,,SJC-P-0147,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b6545e553e9b73a6ec8ff0c7cf661f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
