﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
618,https://digitalarchives.sjc.edu/items/show/618,"The role of mathematics in advancing the goals of a liberal education","Paper presented on October 17, 2014 by Robert Blumenthal at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Blumenthal, Robert","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Mathematics -- Study and teaching",,,English,24004521,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cebe853ff705d8fe27c8b1fd31725645.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
6280,https://digitalarchives.sjc.edu/items/show/6280,"St. John's Collegian, November 1898","Vol. XI, No. 3 of the St. John's Collegian. Published in November 1898.","Bohanan, F. J. (Editor-In-Chief)","St. John's College","Annapolis, MD",1898-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.11 no.3 Nov 1898",,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79c177705f54dbd57ffa1a8df86a9b6.pdf,Text,"The Collegian",1,0
4462,https://digitalarchives.sjc.edu/items/show/4462,"Religious  construction east and west","Audio recording of a lecture given on September 28, 2018 by Stephen Bokenkamp as part of the Dean's Lecture and Concert Series.","Bokenkamp, Stephen R., 1949-","St. John's College","Santa Fe, NM",2018-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,,English,"Bokenkamp, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:56:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f2efbf04e30a1395be280eaac0f3e8d0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
619,https://digitalarchives.sjc.edu/items/show/619,"Liberal education and STEM education","Paper presented on October 17, 2014 by Michael Bolin at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Bolin, Michael J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Mathematics -- Study and teaching; Education, Humanistic",,,English,24004522,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c3cad1d2acb56339e8d81ff65f8e90.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
349,https://digitalarchives.sjc.edu/items/show/349,"Leo Strauss and classical political philosophy","Transcript of a lecture given on January 1, 1990 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1990-01-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Strauss, Leo.; Politics",,,English,24000036,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a135bd3b37632671bd685e6783aff92.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
350,https://digitalarchives.sjc.edu/items/show/350,"The question of final causality in Aristotle's Physics","Transcript of a lecture given on April 3, 1992 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1992-04-03,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.; Causality (Physics)",,,English,24000038,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf1219cc9a669cb161a714337b3350b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
385,https://digitalarchives.sjc.edu/items/show/385,"Aristotle on the principles of natural beings : Physics, book 1","Transcript of a lecture given in 1995 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1995,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000280,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a354a0adfdb1da43adcc827bfefa35c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
386,https://digitalarchives.sjc.edu/items/show/386,"The discussion of time in Aristotle's Physics","Transcript of a lecture given on March 1, 1996 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1996-03-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24000304,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1141512bb6534e0dfce68c50fba7d6.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
387,https://digitalarchives.sjc.edu/items/show/387,"The life of philosophy and the immortality of the soul : an introduction to Plato","Transcript of a lecture given in 1997 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedo.; Philosophy; Immortality (Philosophy)",,,English,24000443,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1ae03052355f66c0c8b35ef9fb75eaa.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
388,https://digitalarchives.sjc.edu/items/show/388,"On Aristotle's Parts of animals : book one, chapter one","Transcript of a lecture given on September 2, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1998-09-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle -- Contributions in biology; Animal nature",,,English,24000470,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cbff1dc40eb7620071b4d21fb16dbdc5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
389,https://digitalarchives.sjc.edu/items/show/389,"The concerns of Odysseus : an introduction to the Odyssey","Transcript of a lecture given on September 16, 1998 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1988-09-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.",,,English,24000598,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82bf7a49a6e2285432ad3fe9b8f84a3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
390,https://digitalarchives.sjc.edu/items/show/390,"Is there a right to live as we please? :  (So long as we respect the right of others to do the same)","Transcript of a lecture given on January 25, 2002 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2002-01-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804 -- Ethics.; Locke, John, 1632-1704.; Hobbes, Thomas, 1588-1679. Leviathan.; Plato. Gorgias.; Ethics -- History; Liberty",,,English,24000621,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a1db5b2b3c779f6c4783ffb4a8b7575.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
391,https://digitalarchives.sjc.edu/items/show/391,"On Sophocles' Ajax","Transcript of a lecture given on January 7, 1977 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1977-01-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Ajax.; Ajax (Greek mythological figure) -- Drama",,,English,24000754,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d63b02c11c5014993eb4cc18d603d85b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
392,https://digitalarchives.sjc.edu/items/show/392,"The Eleatic stranger and Parmenides in Plato's Sophist","Transcript of a lecture given on January 28, 2004 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2004-01-28,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Sophist.; Plato; Eleatics; Philosophy, Ancient",,,English,24000881,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/423d873589c3cdcfe4e18fb3be73484c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
393,https://digitalarchives.sjc.edu/items/show/393,"The question of place in Aristotle's Physics","Transcript of a lecture given in 1994 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1994,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Physics.",,,English,24003315,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f137a68293223dc39a2274aab3c918b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3189,https://digitalarchives.sjc.edu/items/show/3189,"The beauty and complexity of Islamic geometric patterns : historical development and traditional design methodology","Audio recording of a lecture given on September 29, 2017 by Jay Bonner as part of the Dean's Lecture and Concert Series.","Bonner, Jay","St. John's College","Santa Fe, NM",2017-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Geometry in art; Islamic art--Mathematics; Polygons",,,English,20014385,,,,,,,,,,,,,,,,,,,wav,,01:14:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efc4b919a73cb12aad6952c90a54916c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
310,https://digitalarchives.sjc.edu/items/show/310,"Spirited friends : on dogs and friendship","Audio recording of a lecture given on February 21, 2014 by Gary Borjesson as part of the Dean's Lecture and Concert Series.","Borjesson, Gary","St. John's College","Santa Fe, NM",2014-02-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Dogs -- Psychology.; Dog owners -- Psychology.; Human-animal relationships.",,,English,20014138,,,,,,,,,,,,,,,,,,,CD,,01:01:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee669572b4c4ab835ca95175f1cbc9ed.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7882,https://digitalarchives.sjc.edu/items/show/7882,"Colloquy, Fall 2023","Volume 13 of Colloquy, published in Fall 2023. The theme of the issue is On Creation.","Borsum, Stephen (Editor)","St. John's College","Annapolis, MD",2024-02,"St. John's College owns the rights to this publication.",text,pdf,English,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Colloquy_Fall2023_Online-Copy,,,,,,,,,"92 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f52c75f0b9eaace1cabeec234e90b71c.pdf,Text,Colloquy,1,0
620,https://digitalarchives.sjc.edu/items/show/620,"Liberal education and exemplary ordinariness : on the meaning of Bildung in Hegel's political philosophy","Paper presented on October 18, 2014 by Andrew Bove at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Bove, Andrew J.","St. John's College","Santa Fe, NM",2014-10-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831.; Education, Humanistic",,,English,24004523,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c694b264759a06cb579e94f61dbba204.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
