﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
63,https://digitalarchives.sjc.edu/items/show/63,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0350,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4651ad8cffdf6a5258b641b98f4e9efb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4266,https://digitalarchives.sjc.edu/items/show/4266,"Interior of the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1972.",,,,SJC-P-0347,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e401b47586570dc94a95e30f8cacb50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3604,https://digitalarchives.sjc.edu/items/show/3604,"Interpretations of the <em>Magic Flute</em>","Audio recording of a lecture delivered on April 4, 1978, by Beate Ruhm von Oppen as part of the Formal Lecture Series.","Ruhm von Oppen, Beate","St. John's College","Annapolis, MD",1978-04-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte",,,English,LEC_Ruhm_von_Oppen_Beate_1978-04-14_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd24d41bfc122ecbdf84c326f644e976.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7496,https://digitalarchives.sjc.edu/items/show/7496,"Invention: The Art of Liberal Arts","Audio recording of a lecture given by J. Scott Lee on November 6, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Liberal education is in deep trouble. The path to rescue lies through artistic invention.  What is the trouble? Recruitment. Why is this trouble? Most defenses of liberal education rely on ineffective persuasives. What other resources do we have for our defense, our future? We could emphasize a liberal arts education; we have neglected the role of invention and freedom that comes with emphasizing the arts. The talk illustrates what a focus on invention, particularly in the visual and liberal arts, might achieve in curricula. Concentrating on perspective, we will look to works of Scott Buchanan, Brunelleschi, Alberti, and Botticelli. The talk concludes by suggesting a liberal arts curriculum is a work of art which opens possibilities to students for inventing their own future – the kind of completion a work of art like a curriculum needs.""","Lee, J. Scott","St. John's College","Santa Fe, NM",2020-11-06,"Meem Library has been given permission to make this item available. ",sound,mp3,,"Liberal Arts; Education",,,English,SF_LeeJ_Invention_The_Art_of_Liberal_Arts_2020-11-06,,,,,,,,,,,,,,,,,,,wav,,2:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b13f04b7114249b80405da199880978.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3873,https://digitalarchives.sjc.edu/items/show/3873,"Investigating philosophical investigations","Audio recording of a lecture delivered on May 19, 1978 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1978-05-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Zeiderman 1978-05-19",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 388)",,01:04:35,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b19524c9cf0f69ecaa8017c17dbc0c1f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6524,https://digitalarchives.sjc.edu/items/show/6524,"Invitation for the Inauguration of President John E. Balkcom","Invitation for the re-scheduled Inauguration of President John E. Balkcom, the fifth president of St. John's College, Santa Fe. Originally scheduled for September 15, 2001, the inauguration was held on January 26, 2002. ","St. John's College","St. John's College","Santa Fe, NM",2002-01-26,"St. John's College owns the rights to this publication.",text,pdf,,"inauguration invitation ",,,English,"Balkcom Inauguration 2001",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48204adafdeb385b890339182a7efec1.pdf,Text,"Playbills & Programs",1,0
6529,https://digitalarchives.sjc.edu/items/show/6529,"Inviting Conversations: Invitation for the Inauguration of President John E. Balkcom","Inviting Conversations: An invitation pamphlet distributed for the Inauguration of President John E. Balkcom, the fifth president of St. John's College, Santa Fe. ","St. John's College","St. John's College","Annapolis, MD
Santa Fe, NM",2001-10-15,"St. John's College owns the rights to this publication.",text,pdf,,"inauguration invitation ",,,English,"Inviting Conversations",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc87777c7937f1373b0b4974a7fefdb8.pdf,Text,"Playbills & Programs",1,0
6201,https://digitalarchives.sjc.edu/items/show/6201,"Iola Scofield Seated in a Classroom","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Iola",,,,SJC-P-2444,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e32d116598142fabc8080068eb8e0267.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6200,https://digitalarchives.sjc.edu/items/show/6200,"Iola Scofield Seated in a Classroom, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Iola",,,,SJC-P-2443,,,,,,,,,,,,,,,,,,,Photograph,"9 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f091ecd7c42044df032b7233165daa29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5887,https://digitalarchives.sjc.edu/items/show/5887,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2085,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/151699626f3602422c56842a1d1df84a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5888,https://digitalarchives.sjc.edu/items/show/5888,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2086,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b26055d80e30ec87d6dfa9ec5464c59.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5889,https://digitalarchives.sjc.edu/items/show/5889,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2087,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4df46163bd476fe3cab694b8eb7f522f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5890,https://digitalarchives.sjc.edu/items/show/5890,"Iron Framework of Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2088,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c66f3af50b5903881ca630d8fec19e2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1109,https://digitalarchives.sjc.edu/items/show/1109,"Irwin T. Hunt and Daisy Goldwin at Homecoming, St. John's College, Annapolis, Maryland, 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1980; Hunt, Irwin T. ;  Goldwin, Daisy",,,,SJC-P-0747,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7f80144dfa4ce662f778d4fd1aa1685.jpg,"Still Image","Photographic Archive—Annapolis",1,0
25,https://digitalarchives.sjc.edu/items/show/25,"Is Man the Measure of All Things? Plato's Analysis of Relativism","Audio recording of a lecture delivered on January 13, 2012, by Matthew Davis as part of the Formal Lecture Series. ","Davis, Matthew K.","St. John's College","Annapolis, MD",2012-01-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Plato. Theaetetus; Relativity",,,English,LEC_Davis_Matthew_2012-01-13_ac,,,,,,,,,,,,,,,,,,,CD,,00:56:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1feb06e98eddf199ba6cd00432b64aa9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7768,https://digitalarchives.sjc.edu/items/show/7768,"Is Schrödinger’s <em>What is Life?</em> Still Worth Reading Today?","Audio recording of a lecture delivered on December 2, 2022, by Daniel Nicholson as part of the Formal Lecture Series. <br /><br />Dr. Nicholson describes his lecture: ""Erwin Schrödinger’s <em>What is Life?</em> (1944) is one of the most celebrated scientific works of the twentieth century. However, like most classics, it is far more often cited than read. Efforts to seriously engage with Schrödinger’s arguments are rare. In this lecture, I will explore how well his ideas have stood the test of time. I will suggest that <em>What is Life?</em> should still be read today, though not for the reasons that may initially seem most apparent.""","Nicholson, Daniel J.",,"Annapolis, MD",2022-12-02,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. """,sound,mp3,,"Schrödinger, Erwin, 1887-1961",,,English,LEC_Nicholson_Daniel_2022-12-02_ac,,,,,,,,,,,,,,,,,,,wav,,01:19:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc599f39ffa2ebfa83a42f46708ab37e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
390,https://digitalarchives.sjc.edu/items/show/390,"Is there a right to live as we please? :  (So long as we respect the right of others to do the same)","Transcript of a lecture given on January 25, 2002 by David Bolotin as part of the Dean's Lecture and Concert Series.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",2002-01-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804 -- Ethics.; Locke, John, 1632-1704.; Hobbes, Thomas, 1588-1679. Leviathan.; Plato. Gorgias.; Ethics -- History; Liberty",,,English,24000621,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a1db5b2b3c779f6c4783ffb4a8b7575.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1290,https://digitalarchives.sjc.edu/items/show/1290,"It's All Yours or A Priorities of 1943","The program of ""It's All Yours or A Priorities of 1943"" put on by The Variety Club.",,"St. John's College","Annapolis, MD",1942-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-32,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8304211fd4db528ce2406842402040.pdf,Text,"Playbills & Programs",1,0
7488,https://digitalarchives.sjc.edu/items/show/7488,"It's Working: 2019 Report for Alumni & Friends ","Annual report for St. John's College, 2019.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2020,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,AnnualReport_2019,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54dcd141e0c217a82622e67b11416161.pdf,Text,"Annual Reports",1,0
