﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3975,https://digitalarchives.sjc.edu/items/show/3975,"The Rat-Tat of Tradition 1928","The Rat-Tat of Tradition.  Annual publication of the Junior Class of Saint John's College, Annapolis, Maryland.  Volume Thirty.","Clark, S. Oliver (Editor-in-Chief)","J. P. Bell Company, Inc.","Lynchburg, Virginia",1928,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1928,,,,,,,,,"176, xxiv pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2cb26b86d43674b03e29df89ef4723d6.pdf,Text,Yearbooks,1,0
1409,https://digitalarchives.sjc.edu/items/show/1409,"The Rat-Tat of Vision 1927","The Rat-Tat of Vision, 1927, Volume XXIX. Annual publication of the Junior Class of St. John's College, Annapolis, Maryland.",,"St. John's College","Annapolis, MD",1927,"St. John's College own the rights to this publication.",text,pdf,,,,,English,1927,,,,,,,,,"180 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97a5d5d9e702c7c014af7acbabddbdfb.pdf,Text,Yearbooks,1,0
2834,https://digitalarchives.sjc.edu/items/show/2834,"The Real Collegian, March 03, 1950","Vol. II, No. 2 of The Real Collegian.  Published on March 3, 1950.",,"St. John's College","Annapolis, MD",1950-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. II No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04399d6d37157ed4da84722f5d1f18de.pdf,Text,"The Collegian",1,0
2833,https://digitalarchives.sjc.edu/items/show/2833,"The Real Collegian, October 14, 1940","Vol. I, No. 1 of The Real Collegian.  Published on October 14, 1949.",,"St. John's College","Annapolis, MD",1949-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Real Collegian Vol. I No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1af1ad15d65dd2111b01613f2d86031b.pdf,Text,"The Collegian",1,0
626,https://digitalarchives.sjc.edu/items/show/626,"The reformation of philosophy and the cultivation of taste : an interpretation of Hume's Essays","Paper presented on October 16, 2014 by Derek Duplessie at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Duplessie, Derek","St. John's College","Santa Fe, NM",2014-10-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hume, David, 1711-1776.; Education, Humanistic",,,English,24004529,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d483e71169580f1e203bbf174b8dc4.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7451,https://digitalarchives.sjc.edu/items/show/7451,"The Republic of Letters and the Republic of Numbers","Audio recording of a lecture delivered on September 29, 2006 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",2006-09-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,Comprehension,,,English,Kutler_Samuel_2006-09-29,,,,,,,,,,,,,,,,,,,"audio cassette",,00:56:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d2b32dbb0bd78a7e0db9027e6a4c52d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
618,https://digitalarchives.sjc.edu/items/show/618,"The role of mathematics in advancing the goals of a liberal education","Paper presented on October 17, 2014 by Robert Blumenthal at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Blumenthal, Robert","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic; Mathematics -- Study and teaching",,,English,24004521,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cebe853ff705d8fe27c8b1fd31725645.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
6137,https://digitalarchives.sjc.edu/items/show/6137,"The science of forgetfulness : philosophy and tradition in the essays of Montaigne","Audio recording of a lecture given on January 18, 2019 by Ann Hartle as part of the Dean's Lecture and Concert Series.","Hartle, Ann","St. John's College","Santa Fe, NM",2019-01-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montaigne, Michel de, 1533-1592. Essais",,,English,"Hartle, 01-19",,,,,,,,,,,,,,,,,,,wav,,01:05:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9a085380627308bd5b6210fdc7a1a94.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1243,https://digitalarchives.sjc.edu/items/show/1243,"The seal with seven books","Typescript of a lecture delivered on August 25, 1992 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD",1992-08-25,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Brann 1992-08-25",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f1157139bf924ec9e93794c6868746.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6765,https://digitalarchives.sjc.edu/items/show/6765,"The Search for Rome, Symbolic History, Part 5","Script of Part 5 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_05_The_Search_for_Rome,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/402dd66e701475e471e3da3ee2611b66.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
1275,https://digitalarchives.sjc.edu/items/show/1275,"The Second Annual Series of Six Concerts","Announcement of the Second Annual Series of Six Concerts during the 1940-41 academic year. Occurred the Sundays of Nov 10, Dec 1, Jan 12, Feb 9, March 9, and Saturday April 5. Performances were given by the Budapest String Quartet, Ralph Kirkpatrick (harpsichordist), Roman Totenberg (violinist), Webster Aitken (pianist), Povla Frijsh (soprano), and Harvard Glee Club.",,"St. John's College","Annapolis, MD",1940-41,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a95c9c2a45cc63db6dabe36fd266f142.pdf,Text,"Playbills & Programs",1,0
1281,https://digitalarchives.sjc.edu/items/show/1281,"The Second Annual Series of Six Concerts: The Fifth Concert","Program and lyrics of the Fifth Concert of 1940-41 Series given by Povla Frijsh (soprano) and Celius Dougherty",,"St. John's College","Annapolis, MD",1941-03-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-23,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dcd364d6b467b2de95775d644f784885.pdf,Text,"Playbills & Programs",1,0
1279,https://digitalarchives.sjc.edu/items/show/1279,"The Second Annual Series of Six Concerts: The Fourth Concert","Program of the Fourth Concert of 1940-41 Series given by Webster Aitken (pianist).",,"St. John's College","Annapolis, MD",1941-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-21,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1aa898e6676d77b44fc91c79329d4f71.pdf,Text,"Playbills & Programs",1,0
1276,https://digitalarchives.sjc.edu/items/show/1276,"The Second Annual Series of Six Concerts: The Second Concert","Program of the Second Concert of 1940-41 Series given by Ralph Kirkpatrick (harpischordist). ",,"St. John's College","Annapolis, MD",1940-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-18,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca384fba7b988d6e38ba8a72a924df2d.pdf,Text,"Playbills & Programs",1,0
1282,https://digitalarchives.sjc.edu/items/show/1282,"The Second Annual Series of Six Concerts: The Sixth Concert","Program of the Sixth Concert of 1940-41 Series given by the Harvard Glee Club with conductor G. Wallace Woodworth.",,"St. John's College","Annapolis, MD",1941-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-24,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d74ee370c6a587dd2f01605d85c170b.pdf,Text,"Playbills & Programs",1,0
1278,https://digitalarchives.sjc.edu/items/show/1278,"The Second Annual Series of Six Concerts: The Third Concert","Program of the Third Concert of 1940-41 Series given by Roman Totenberg (violinist) and Adolph Baller (pianist).",,"St. John's College","Annapolis, MD",1941-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-20,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25c1856cea4c10fc2f6e2c24222c10b2.pdf,Text,"Playbills & Programs",1,0
6265,https://digitalarchives.sjc.edu/items/show/6265,"The Serpent and An Octopus:  On Reading","Audio recording of a lecture delivered by Matt Linck on January 18, 2019 as part of the Formal Lecture Series.","Linck, Matthew S.","St. John's College","Annapolis, MD",2019-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Linck_Matt_2019-01-18,,,,,,,,,,,,,,,,,,,wav,,00:47:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59a573b4953919a9a1a32de6e9405335.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
5973,https://digitalarchives.sjc.edu/items/show/5973,"The Severn River from the Cupola of McDowell Hall, Annapolis, Maryland from the 1915 Rat-Tat","1 photographic copy of a page from the 1915 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1915,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2204,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5daa6debf53db01fc4296b7e504be256.jpg,"Still Image","Photographic Archive—Annapolis",1,0
311,https://digitalarchives.sjc.edu/items/show/311,"The shape of musical time","Audio recording of a lecture given on February 7, 2014 by Andy Kingston as part of the Dean's Lecture and Concert Series.","Kingston, Andy","St. John's College","Santa Fe, NM",2014-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860.; Music -- Philosophy.",,,English,20014137,,,,,,,,,,,,,,,,,,,CD,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdb8ebc02fe4ee39d009537f7056261c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
