﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2547,https://digitalarchives.sjc.edu/items/show/2547,"St. John's Collegian, May 15, 1943","Vol. XXV, No. 23 of the St. John's Collegian.  Published on May 15, 1943.",,"St. John's College","Annapolis, MD",1943-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a537cf1ac3c46525ced83783207c17be.pdf,Text,"The Collegian",1,0
3194,https://digitalarchives.sjc.edu/items/show/3194,"Commencement Program,  1943","Commencement Exercises.  1696-1943","St. John's College","St. John's College","Annapolis, MD",1943-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1942 {1942-06-09}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed8c028a8276f2b59fa0d07d461fca26.pdf,Text,"Commencement Programs and Addresses",1,0
7803,https://digitalarchives.sjc.edu/items/show/7803,"Supplementary Bulletin, St. John's College, July 1943","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1943.","St. John's College","St. John's College","Annapolis, MD",1943-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1943_July,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64b2006d90d62ee484b774e2d44fe5d2.pdf,Text,"The Bulletin",1,0
3639,https://digitalarchives.sjc.edu/items/show/3639,"The year 1943 and the German resistance to Hitler / Der Deutsche Widerstand Im Wendejahr 1943","Typescript of a lecture by Beate Ruhm von Oppen given in Berlin on July 19, 1993, with summary of main points in English.  Entitled ""Der Deutsche Widerstand Im Wendejahr 1943"".","Ruhm von Oppen, Beate",,"Berlin, Germany",1943-07-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"German; English","lec Ruhm von Oppen 1993-07-19; FaFi-Ruhm von OppenB026",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d18608f1f7d2fbb158090895c9762b9e.pdf,Text,"Speeches, presentations, and other lectures",1,0
2548,https://digitalarchives.sjc.edu/items/show/2548,"St. John's Collegian, July 30, 1943","Vol. LVI, No. 1 of the St. John's Collegian. Published on July 30, 1943.",,"St. John's College","Annapolis, MD",1943-07-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 01",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b5bc63bb0823e9b33a972829480cd46.pdf,Text,"The Collegian",1,0
2549,https://digitalarchives.sjc.edu/items/show/2549,"St. John's Collegian, August 06, 1943","Vol. LVI, No. 2 of the St. John's Collegian. Published on August 06, 1943.",,"St. John's College","Annapolis, MD",1943-08-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/855a264e7366b6e70096ec4a370f0e23.pdf,Text,"The Collegian",1,0
2551,https://digitalarchives.sjc.edu/items/show/2551,"St. John's Collegian, August 27, 1943","Vol. LVI, No. 5 of the St. John's Collegian. Published on August 27, 1943.",,"St. John's College","Annapolis, MD",1943-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e055d1cf92a5399b4885a044d7e2f8db.pdf,Text,"The Collegian",1,0
2550,https://digitalarchives.sjc.edu/items/show/2550,"St. John's Collegian, August 30, 1943","Vol. LVI, No. 3 of the St. John's Collegian. Published on August 13, 1943.",,"St. John's College","Annapolis, MD",1943-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc3d4f5d41ee0a3a32ec52dae047fd6.pdf,Text,"The Collegian",1,0
2552,https://digitalarchives.sjc.edu/items/show/2552,"St. John's Collegian, September 03, 1943","Vol. LVI, No. 6 of the St. John's Collegian. Published on September 03, 1943.",,"St. John's College","Annapolis, MD",1943-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a907c9313252a5c29d1ed1d8c564d63.pdf,Text,"The Collegian",1,0
2553,https://digitalarchives.sjc.edu/items/show/2553,"St. John's Collegian, September 10, 1943","Vol. LVI, No. 7 of the St. John's Collegian. Published on September 10, 1943.",,"St. John's College","Annapolis, MD",1943-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e9af08fdc5bbf5f713ecac6e4bc809d.pdf,Text,"The Collegian",1,0
2554,https://digitalarchives.sjc.edu/items/show/2554,"St. John's Collegian, October 08, 1943","Vol. LVI, No. 8 of the St. John's Collegian. Published on October 08, 1943.",,"St. John's College","Annapolis, MD",1943-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d26076c405c0d93aeb73886611f765b3.pdf,Text,"The Collegian",1,0
2555,https://digitalarchives.sjc.edu/items/show/2555,"St. John's Collegian, October 15, 1943","Vol. LVI, No. 9 of the St. John's Collegian. Published on October 15, 1943.",,"St. John's College","Annapolis, MD",1943-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f520b41c3bdd9604e608bb0b729c8b1.pdf,Text,"The Collegian",1,0
2556,https://digitalarchives.sjc.edu/items/show/2556,"St. John's Collegian, October 22, 1943","Vol. LVI, No. 10 of the St. John's Collegian. Published on October 22, 1943.",,"St. John's College","Annapolis, MD",1943-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23f577bf47b1c4513fe0cf234aeb399d.pdf,Text,"The Collegian",1,0
2557,https://digitalarchives.sjc.edu/items/show/2557,"St. John's Collegian, October 29, 1943","Vol. LVI, No. 11 of the St. John's Collegian. Published on October 29, 1943.",,"St. John's College","Annapolis, MD",1943-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d2818a17f276c21a2f11f316a97303.pdf,Text,"The Collegian",1,0
2558,https://digitalarchives.sjc.edu/items/show/2558,"St. John's Collegian, November 12, 1943","Vol. LVI, No. 13 of the St. John's Collegian. Published on November 12, 1943.",,"St. John's College","Annapolis, MD",1943-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 13",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce7a0520027552cd5419278cacc9252.pdf,Text,"The Collegian",1,0
1291,https://digitalarchives.sjc.edu/items/show/1291,"Joseph Szigeti","Recital program. Performance by Joseph Szigeti assisted by Andor Foldes (piano)",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-33,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2662aa57c855859ced690ce1bdbf10c8.pdf,Text,"Playbills & Programs",1,0
2559,https://digitalarchives.sjc.edu/items/show/2559,"St. John's Collegian, November 26, 1943","Vol. LVI, No. 15 of the St. John's Collegian. Published on November 26, 1943.",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51776b0910f1f7505e4d4faf47d47f8.pdf,Text,"The Collegian",1,0
2560,https://digitalarchives.sjc.edu/items/show/2560,"St. John's Collegian, December 03, 1943","Vol. LVI, No. 16 of the St. John's Collegian. Published on December 03, 1943.",,"St. John's College","Annapolis, MD",1943-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 16",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c068bc4bcb90eb26e960bc9e3a90774.pdf,Text,"The Collegian",1,0
1767,https://digitalarchives.sjc.edu/items/show/1767,"Salvatore C. Di Grandi and Other Students Standing by the ""St. John's College Founded 1696 as King William's School"" Sign on College Avenue, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1947 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Di Grandi, Salvatore C.",,,,SJC-P-0327,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb1a3b97e68ea7aa1c99ac653e0840a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1200,https://digitalarchives.sjc.edu/items/show/1200,"Portrait of Leonard J. Eslick Seated in Chair","1 photographic print : b&w",Unknown,,"Annapolis, MD","1943-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, MD) -- Faculty. ;  Portraits; Eplick, Leonard James",,,,SJC-P-0695,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0d966521feccfbdab5557fa56c37abc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
