﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
682,https://digitalarchives.sjc.edu/items/show/682,"Commencement Program,  2013","Program for the two hundred twenty-first commencement in the three hundred seventeenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2013-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2013,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8ea5a60a7bcd72ea1370f444d9148e.pdf,Text,"Commencement Programs and Addresses",1,0
681,https://digitalarchives.sjc.edu/items/show/681,"Commencement Program,  2014","Program for the two hundred twenty-second commencement in the three hundred eighteenth year of the college.","St. John's College","St. John's College","Annapolis, MD",2014-05-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises2014,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34e0330781f68213af5a573344a6058f.pdf,Text,"Commencement Programs and Addresses",1,0
3624,https://digitalarchives.sjc.edu/items/show/3624,"Commencement Program, 1842","Annual Commencement.  St. John's College, February 22, 1842.  Order of Exercises.  (Includes handwritten note)","St. John's College","St. John's College","Annapolis, MD",1842-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3623"">Commencement Address</a>",English,"Commencement Program-1842-02-22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a75d573cec101311e38ba90989994c5.pdf,Text,"Commencement Programs and Addresses",1,0
3622,https://digitalarchives.sjc.edu/items/show/3622,"Commencement Program, 1852","Some account of the commencement of St. John's College, Annapolis, and the attendant exercises, February 23rd, 1852, with a list of the graduates.  Also includes a handwritten poem ""by a non-graduate"".","St. John's College","Sands & Mills","Baltimore, MD",1852-02-23,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""Commencement Address"" href=""http://digitalarchives.sjc.edu/items/show/3621"">Commencement Address</a>",English,"Some Account of the Commencement (with handwritten poem) 1852-02-23",,,,,,,,,"18, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b63e72e4a0a801bbbeec4f834e538f6b.pdf,Text,"Commencement Programs and Addresses",1,0
3690,https://digitalarchives.sjc.edu/items/show/3690,"Commencement Program, 1895","Commencement Exercises of St. John's College, Annapolis, MD. Wednesday, June 19th, 1895.","St. John's College","St. John's College","Annapolis, MD",1895-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1895",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a1db3a500c824e90d9d0d4542894208.pdf,Text,"Commencement Programs and Addresses",1,0
3689,https://digitalarchives.sjc.edu/items/show/3689,"Commencement Program, 1897","Commencement Exercises of St. John's College, Annapolis, Md. Wednesday, June 16th, 1897.  Also includes Baccalaureate Sermon and invitation addressed to Mis Milligan.","St. John's College","St. John's College","Annapolis, MD",1897-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1897",,,,,,,,,"5, 1, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff6e6e2f0e152d658e8cc292743b5162.pdf,Text,"Commencement Programs and Addresses",1,0
3688,https://digitalarchives.sjc.edu/items/show/3688,"Commencement Program, 1907","The Commencement Exercises of St. John's College in McDowell Hall.  Wednesday, June 19, 1907. 10.30 O'Clock A.M.  ","St. John's College","St. John's College","Annapolis, MD",1907-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1907",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84a6a7a994a4d50bba76b4171ba89d2.pdf,Text,"Commencement Programs and Addresses",1,0
3687,https://digitalarchives.sjc.edu/items/show/3687,"Commencement Program, 1910","Commencement Week.  St. John's College, 1784-1910.  June 9th to 15th.  Also includes Commencement Day handout ""Ode to St. John's College.""","St. John's College","Evening Capital Print","Annapolis, MD",1910-06-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1910",,,,,,,,,"4, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e9977afacbb221443a8e15cfb1323a.pdf,Text,"Commencement Programs and Addresses",1,0
3686,https://digitalarchives.sjc.edu/items/show/3686,"Commencement Program, 1912","Program for the one hundred twentieth annual commencement exercises, June twelfth to nineteenth.  Also includes Commencement Day programme.","St. John's College","St. John's College","Annapolis, MD",1912-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1912",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aff867a3e3e4dfbcb1ced4e7671b6f71.pdf,Text,"Commencement Programs and Addresses",1,1
3685,https://digitalarchives.sjc.edu/items/show/3685,"Commencement Program, 1913","Commencement of the Preparatory School of St. John's College.  Annapolis, Maryland.  Raising of the Class Shield By Members of the Graduating Class of the College.  In McDowell Hall.  Tuesday Morning, June 17th, 1913 at 10.30 O'Clock.  Also includes Commencement Exercises Programme for June 18, 1913.","St. John's College","St. John's College","Annapolis, MD",1913-06-17-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1913",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d10e92535ace46dd633990a168ba198c.pdf,Text,"Commencement Programs and Addresses",1,0
3684,https://digitalarchives.sjc.edu/items/show/3684,"Commencement Program, 1914","Commencement of the Preparatory School of St. John's College.  Annapolis, Maryland.  Raising of the Class Shield By Members of the Graduating Class of the College.  In McDowell Hall.  Tuesday Morning, June 16, 1914 at 10.30 O'Clock.","St. John's College","St. John's College","Annapolis, MD",1914-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1914",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/154bf21a348a93438f4b6cca7968dfc6.pdf,Text,"Commencement Programs and Addresses",1,0
3683,https://digitalarchives.sjc.edu/items/show/3683,"Commencement Program, 1918","Commencement Day, Saint John's College 1696-1918. Wednesday, May 29.","St. John's College","St. John's College","Annapolis, MD",1918-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1918",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/47753b50c825885241e5c83be51703ea.pdf,Text,"Commencement Programs and Addresses",1,0
3682,https://digitalarchives.sjc.edu/items/show/3682,"Commencement Program, 1921","Commencement Day, Saint John's College 1696-1921. Tuesday, June 14th, 1921.","St. John's College","St. John's College","Annapolis, MD",1921-06-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1921",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ce5fb3d236eab5bef590cc0abd5587f.pdf,Text,"Commencement Programs and Addresses",1,0
3681,https://digitalarchives.sjc.edu/items/show/3681,"Commencement Program, 1922","Commencement Day, Saint John's College 1696-1922. Wednesday, June 13, 1922.","St. John's College","St. John's College","Annapolis, MD",1922-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1922",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e741bcd5a0cec591ddcc6bee13b2aea.pdf,Text,"Commencement Programs and Addresses",1,0
3680,https://digitalarchives.sjc.edu/items/show/3680,"Commencement Program, 1923","Commencement Day, Saint John's College 1696-1923. Wednesday, June 13, 1923.","St. John's College","St. John's College","Annapolis, MD",1923-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1923",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5dbf877f81dbaf3b0f3067282ad4153a.pdf,Text,"Commencement Programs and Addresses",1,0
3679,https://digitalarchives.sjc.edu/items/show/3679,"Commencement Program, 1924","Commencement Day, Saint John's College 1696-1924. Wednesday, June 11, 1924.","St. John's College","St. John's College","Annapolis, MD",1924-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1924",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/263faa0dc25b2ee329ba18a906d0474b.pdf,Text,"Commencement Programs and Addresses",1,0
3678,https://digitalarchives.sjc.edu/items/show/3678,"Commencement Program, 1928","The Baccalaureate Service in McDowell Hall. Sunday, the third of June Nineteen hundred and twenty eight. Four-thirty o'clock in the afternoon.","St. John's College","St. John's College","Annapolis, MD",1928-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1928",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7eb8bb2ac8bf642ba02d391710a2f1b1.pdf,Text,"Commencement Programs and Addresses",1,0
3677,https://digitalarchives.sjc.edu/items/show/3677,"Commencement Program, 1929","Commencement Exercises Under the Liberty Tree. 1696-1929","St. John's College","St. John's College","Annapolis, MD",1929-06-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1929",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8846cd48c96990377f5e2546dd390a03.pdf,Text,"Commencement Programs and Addresses",1,0
3676,https://digitalarchives.sjc.edu/items/show/3676,"Commencement Program, 1932","Commencement Exercises Under the Liberty Tree. 1696-1932","St. John's College","St. John's College","Annapolis, MD",1932-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a39538ddaf66b17642f1fee2dd77a87.pdf,Text,"Commencement Programs and Addresses",1,0
3691,https://digitalarchives.sjc.edu/items/show/3691,"Commencement Program, 1933","Commencement Exercises Under the Liberty Tree. 1696-1933","St. John's College","St. John's College","Annapolis, MD",1933-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1933",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9bf84efc4e710f50208021aa15ada1d.pdf,Text,"Commencement Programs and Addresses",1,0
