﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6268,https://digitalarchives.sjc.edu/items/show/6268,"The St. John's Collegian, January 1895","Vol. VII, No. 4 of The St. John's Collegian. Published in January 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.4 Jan 1895",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef54186ce6596548a68d545a65502321.pdf,Text,"The Collegian",1,0
6269,https://digitalarchives.sjc.edu/items/show/6269,"The St. John's Collegian, February 1895","Vol. VII, No. 5 of The St. John's Collegian. Published in February 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.5 Feb 1895",,,,,,,,,"36 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e492fe4ec76aa940e53834760354f92.pdf,Text,"The Collegian",1,0
6270,https://digitalarchives.sjc.edu/items/show/6270,"The St. John's Collegian, June 1895","Vol. VII, No. 9 of The St. John's Collegian. Published in June 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.9 June 1895",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9b4ffcd57108ba68f757ee9f0c8b607.pdf,Text,"The Collegian",1,0
1433,https://digitalarchives.sjc.edu/items/show/1433,"1696-1996 [Yearbook]","St. John's College Yearbook for the year 1996.  Dedicated to the Class of 1996, whose graduation coincides with the 300th anniversary of St. John's College.","Fedotov, Dimitry (Editor in Chief)","St. John's College","Annapolis, MD",1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1996,,,,,,,,,"119 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e57a0e0c2494da65a5b13da48b573c.pdf,Text,Yearbooks,1,0
6223,https://digitalarchives.sjc.edu/items/show/6223,"Postcard of a View from the State House Dome of St. John's College Campus, Annapolis, Maryland","1 postcard : color","Feldmeyer, Charles G.",,"Annapolis, MD","1913 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2476,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10eec671f9a0a9cb0cac43611109ac3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7759,https://digitalarchives.sjc.edu/items/show/7759,"Agonizing Over a Decision: What Can Neuroscience Tell Us About the Relationship Between Thought and Emotion","Audio recording of a lecture delivered on September 6, 2007, by Julie Fiez  as part of the Formal Lecture Series. ","Fiez, Julie A.",,"Annapolis, MD",2007-09-06,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",sound,mp3,,"Affective neuroscience; Emotions--Social aspects; Emotions (Philosophy)",,,English,LEC_Fiez_Julie_2007-09-07_ac,,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb1762018a6bc907ea8aa72e612047bb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1950,https://digitalarchives.sjc.edu/items/show/1950,"The Gadfly, Vol VIII Issue 1","Volume VIII, Issue 1 of The Gadfly.  Published September 10, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4126a81654ea8a5d1fd41d3c4ae74c15.pdf,Text,"<em>The Gadfly</em>",1,0
1951,https://digitalarchives.sjc.edu/items/show/1951,"The Gadfly, Vol VIII Issue 2","Volume VIII, Issue 2 of The Gadfly.  Published September 24, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3943b39efa872e19b3aa2a970d2dd7a7.pdf,Text,"<em>The Gadfly</em>",1,0
1952,https://digitalarchives.sjc.edu/items/show/1952,"The Gadfly, Vol VIII Issue 3","Volume VIII, Issue 3 of The Gadfly.  Published October 08, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ce836a3063c1352669c7bcb01457a7d.pdf,Text,"<em>The Gadfly</em>",1,0
1953,https://digitalarchives.sjc.edu/items/show/1953,"The Gadfly, Vol VIII Issue 4","Volume VIII, Issue 4 of The Gadfly.  Published October 22, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/11ed27850a4231eb0177d6058768a9a5.pdf,Text,"<em>The Gadfly</em>",1,0
1954,https://digitalarchives.sjc.edu/items/show/1954,"The Gadfly, Vol VIII Issue 5","Volume VIII, Issue 5 of The Gadfly.  Published November 05, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/77f0fe0e129df71e92bf4d154c9ceac4.pdf,Text,"<em>The Gadfly</em>",1,0
1955,https://digitalarchives.sjc.edu/items/show/1955,"The Gadfly, Vol VIII Issue 6","Volume VIII, Issue 6 of The Gadfly.  Published November 19, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f900bd169d11a62ee450a4e42b4f75a5.pdf,Text,"<em>The Gadfly</em>",1,0
1956,https://digitalarchives.sjc.edu/items/show/1956,"The Gadfly, Vol VIII Issue 7","Volume VIII, Issue 7 of The Gadfly.  Published December 10, 1986.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1986-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6670b64837c210a61e4b0632b09dd795.pdf,Text,"<em>The Gadfly</em>",1,0
1957,https://digitalarchives.sjc.edu/items/show/1957,"The Gadfly, Vol VIII Issue 8","Volume VIII, Issue 8 of The Gadfly.  Published January 14, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7776e1ca28f047c779fb102c5dfcca68.pdf,Text,"<em>The Gadfly</em>",1,0
1958,https://digitalarchives.sjc.edu/items/show/1958,"The Gadfly, Vol VIII Issue 9","Volume VIII, Issue 9 of The Gadfly.  Published January 28, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/768588783b1a6d666acdc0d3929d3a6d.pdf,Text,"<em>The Gadfly</em>",1,0
1959,https://digitalarchives.sjc.edu/items/show/1959,"The Gadfly, Vol VIII Issue 10","Volume VIII, Issue 10 of The Gadfly.  Published February 25, 1987.  (Volume and issue numbers listed on back cover.)","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #10",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33a9fc7f455e5020ca4dbc35be0c190a.pdf,Text,"<em>The Gadfly</em>",1,0
1960,https://digitalarchives.sjc.edu/items/show/1960,"The Gadfly, Vol VIII Issue 11","Volume VIII, Issue 11 of The Gadfly.  Published April 01, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d32125de15de9aea90c90d3130b3fc2d.pdf,Text,"<em>The Gadfly</em>",1,0
1961,https://digitalarchives.sjc.edu/items/show/1961,"The Gadfly, Vol VIII Issue 12","Volume VIII, Issue 12 of The Gadfly.  Published April 15, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #12",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ede704e436d33bf8e5e41e6ec42e677.pdf,Text,"<em>The Gadfly</em>",1,0
1962,https://digitalarchives.sjc.edu/items/show/1962,"The Gadfly, Vol VIII Issue 13","Volume VIII, Issue 13 of The Gadfly.  Published April 29, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8915a391b0d0fc14ef229874647e107.pdf,Text,"<em>The Gadfly</em>",1,0
1963,https://digitalarchives.sjc.edu/items/show/1963,"The Gadfly, Vol VIII Issue 14","Volume VIII, Issue 14 of The Gadfly.  Published May 13, 1987.","Fine, Sallie (Editor)","St. John's College","Annapolis, MD",1987-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 08 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a10ab639536740cd391ef5e16a8ccc60.pdf,Text,"<em>The Gadfly</em>",1,0
