﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7885,https://digitalarchives.sjc.edu/items/show/7885,"What is the Measure of Electricity?","Transcript of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure? What properties of electricity are ""measurable"" at all? Faraday's efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electricity; Faraday, Michael, 1791-1867",,,English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/433170265cb61a133a1cd8d0c840eab4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6721,https://digitalarchives.sjc.edu/items/show/6721,"Meet your new best friend : the square root of negative one","Transcript of a lecture given on September 11, 2019 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-11,"Meem Library has been given permission to make this item available online.",text,pdf,,Algebra,,,English,SF_FranksG_Meet_Your_New_Best_Friend_The_Square_Root_of_Negative_One_2019-09-11,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d3ad04ce55bbde7c5555119c349471.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6724,https://digitalarchives.sjc.edu/items/show/6724,"Trigonometric interpretation of complex numbers","Transcript of a lecture given on September 17, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Numbers, Complex",,,English,SF_FranksG_Trigonometric_Interpretation_of_Complex_Numbers_2019-09-17,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce789f61b6997180ca1dc76624bae159.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6737,https://digitalarchives.sjc.edu/items/show/6737,"Constructible numbers","Transcript of a lecture given on September 24, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-24,"Meem Library has been given permission to make this item available online.",text,pdf,,"Number theory",,,English,SF_FranksG_Constructible_Numbers_2019-09-24,,,,,,,,,"14 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475e77346471eb8b8d17111a59ad06cb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6738,https://digitalarchives.sjc.edu/items/show/6738,"The pentagon and the heptagon","Transcript of a lecture given on October 1, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-10-01,"Meem Library has been given permission to make this item available online.",text,pdf,,Polygons,,,English,"SF_FranksG_The Pentagon_and_the_Heptagon",,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c243d0e09b752feef01b9ac5cc9990b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6739,https://digitalarchives.sjc.edu/items/show/6739,"The heptadecagon","Transcript of a lecture given on October 8, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-10-08,"Meem Library has been given permission to make this item available online.",text,pdf,,Polygons,,,English,SF_FranksG_The_Heptadecagon_2019-10-08,,,,,,,,,"21 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4076cf9a600178cf678478821f331c65.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6564,https://digitalarchives.sjc.edu/items/show/6564,"On teachers and students : Heidegger in America","Transcript of a lecture given on September 21, 2018 by Michael Gillespie as part of the Dean's Lecture and Concert Series.","Gillespie, Michael Allen","St. John's College","Santa Fe, NM",2018-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Heidegger, Martin, 1889-1976",,,English,"Gillespie, Lec. G555",,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7887973ceaf68a0d45ddb6441111f1bd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
248,https://digitalarchives.sjc.edu/items/show/248,"Euclid's V.5","Transcript of lecture given on February 23, 1973 by Dean Haggard.","Haggard, Dean","St. John's College","Santa Fe, NM",1973-02-23,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Euclid, Elements
Irrational numbers",,,English,24003857,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/240c3f6f9899b43d2f792e5d862b55e7.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6563,https://digitalarchives.sjc.edu/items/show/6563,"The (Plato's) Cave, and the cave beneath the cave, in Hegel's Phenomenology of spirit","Transcript of a lecture given on October 10, 2014 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2014-10-10,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes; Philosophy, Ancient",,,English,24004304,,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/862a867b6bf134631dff9819728581e5.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6720,https://digitalarchives.sjc.edu/items/show/6720,"Reconciling subjectivity and substance : Hegel's critique of pure personhood","Transcript of a lecture given on September 6, 2019 by Jonathan Hand as part of the Dean's Lecture and Concert Series.","Hand, Jonathan","St. John's College","Santa Fe, NM",2019-09-06,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831",,,English,SF_HandJ_Reconciling_Subjectivity_and_Substance_Hegel's_Critique_of_Pure_Personhood_2019-09-06,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83a1685f9a71b0f08cd3ef6eb83ce714.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1255,https://digitalarchives.sjc.edu/items/show/1255,"The winnowing oar : Odysseus' final journey","Transcript of a lecture given on September 21, 2016 by Claudia Hauer as part of the Dean's Lecture and Concert Series.","Hauer, Claudia","St. John's College","Santa Fe, NM",2016-09-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey.; Homer -- Characters -- Odysseus.",,,English,24004562,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3fc70ca03f71775bb5e22cdeb4dfb7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6502,https://digitalarchives.sjc.edu/items/show/6502,"Recognizing Odysseus","Transcript of a lecture given on February 1, 2019 by Margaret Kirby as part of the Dean's Lecture and Concert Series.","Kirby, Margaret Anne, 1956-","St. John's College","Santa Fe, NM",2019-02-01,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer. Odyssey",,,English,"Kirby, M. Recognizing Odysseus",,,,,,,,,"31 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24fe9dc88497b8ab9d22f763a9e7ff9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7928,https://digitalarchives.sjc.edu/items/show/7928,"The Concept of Truth in the Book of Genesis","Transcript of a lecture given by tutor Phil LeCuyer on April 14, 2023 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Join tutor Phil LeCuyer for a lecture on the Book of Genesis with a focus on Chapter 24.""","LeCuyer, Phillip","St. John's College","Santa Fe, NM",2023-04-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Genesis; Truth",,"<a href=""https://digitalarchives.sjc.edu/items/show/7745"">https://digitalarchives.sjc.edu/items/show/7745</a>",English,SF_LeCuyerP_The_Concept_of_Truth_in_the_Book_of_Genesis_2023-04-14_transcript,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a542b12f4a78f7a46d42b828ecbcaa34.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
808,https://digitalarchives.sjc.edu/items/show/808,"An ennobling innocence : the founding of Socrates' Republic","Transcript of a lecture given on August 2, 1995 by David Levine as part of the Graduate Institute Summer Lecture Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",1995-08-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Republic",,,English,24000405,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4275500f36cd16d9b13e585a2305b37.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
810,https://digitalarchives.sjc.edu/items/show/810,"Four sides of a cube : or, why a certain question must be asked again and again","Transcript of a lecture given on August 31, 2001 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2001-08-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Questions and answers",,,English,24000613,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15e3f5243a8a1ae925c953b8b53f708.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
811,https://digitalarchives.sjc.edu/items/show/811,"A community of learning... in a land of Cartesians?","Transcript of a lecture given on August 30, 2002 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2002-08-30,"Meem Library has been given permission to make this item available online.",text,pdf,,"Tocqueville, Alexis de, 1805-1859.; Descartes, René, 1596-1650.; Plato; United States -- Intellectual life",,,English,24000652,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8181547ef4ead9780876e1d33aa8a91c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
812,https://digitalarchives.sjc.edu/items/show/812,"""At the very center of the plenitude"" : Goethe's grand attempt to overcome the 18th century, or how freshman laboratory saved Goethe from the general sickness of his age","Transcript of a lecture given on August 29, 2003 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2003-08-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Goethe, Johann Wolfgang von, 1749-1832.",,,English,24000772,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7e04bd419d83ac6518790016c792369.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
813,https://digitalarchives.sjc.edu/items/show/813,"The forgotten faculty : the place of phronesis or practical sense in liberal education","Transcript of a lecture given on August 27, 2004 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2004-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24002948,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/503ca1bd6d522474815e09dc26a52487.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
815,https://digitalarchives.sjc.edu/items/show/815,"This senseless course of human things : 'one of Professor Kant's most cherished ideas'","Transcript of a lecture given on August 26, 2005 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2005-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Higher",,,English,24003173,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f20ac4b2e691cb4e0de1e6b41d12e5a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6565,https://digitalarchives.sjc.edu/items/show/6565,"Returning to Lucretius","Transcript of a lecture given on April 5, 2019 by Thomas Nail as part of the Dean's Lecture and Concert Series.","Nail, Thomas","St. John's College","Santa Fe, NM",2019-04-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura",,,English,"Nail, LecN2",,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c1e2036770a1a9771b0b823f521e9fd.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
