﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6014,https://digitalarchives.sjc.edu/items/show/6014,"Faculty Procession in Academic Robes, during Commencement, St. John's College, Annapolis, Maryland, [ca. 1992-1997]","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2279,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e90c4e8ddc8161b175d9da4973696210.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6015,https://digitalarchives.sjc.edu/items/show/6015,"Christopher B. Nelson, in Academic Robe, speaking to Graduates at Commencement, underneath the Liberty Tree, St. John's College, Annapolis, Maryland, [ca. 1992-1997]","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2280,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/677667cca81bbd8ba63da590799b8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6016,https://digitalarchives.sjc.edu/items/show/6016,"Radoslav Datchev, in Academic Robe, Speaking with Chirstopher B. Nelson and Eva T. H. Brann Seated behind him, during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2282,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b3f2d3434806371560429cd115615a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6017,https://digitalarchives.sjc.edu/items/show/6017,"Chirstopher B. Nelson, in Academic Robe, with two Students, Radoslav Datchev, Seated, and Eva T. H. Brann Speaking, at Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2283,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70f86518c571375df55cb51854e670ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6018,https://digitalarchives.sjc.edu/items/show/6018,"Chirstopher B. Nelson, in Academic Robe, Handing a Graduate His Diploma during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2284,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/feb8deda41c9ba85f043bb95008f71e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6151,https://digitalarchives.sjc.edu/items/show/6151,"Daniel Van Doren (A81) with Family at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ; 
Pictured left to right: Dorothy Van Doren, Adam Van Doren, Mira Van Doren, Daniel Van Doren, and Lydia Jedwabnik.","Parran, Thomas",,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2358,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6d0195c37a6df6e9108669d0836bca.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6503,https://digitalarchives.sjc.edu/items/show/6503,"Commencement Address, Graduate Institute, Summer 2016","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage at the end of the Summer 2016 semester in Annapolis, MD.  Entitled ""On the seriousness of play or the importance of not being Earnest"".","Kalkavage, Peter","St. John's College","Annapolis, MD",2016-08-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,CommencementAddressGISummer2016,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/83b79b23cf68ed9e486893ecaa9865b3.pdf,Text,"Commencement Programs and Addresses",1,0
6542,https://digitalarchives.sjc.edu/items/show/6542,"Commencement Address 2015","Typescript of the commencement address give on May 10, 2015 by Jonathan Tuck.","Tuck, Jonathan",,"Annapolis, MD",2015-05-10,"St. John's College was given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/927"" title=""Commencement Program, 2015"" target=""_blank"" rel=""noreferrer noopener"">Commencement Program, 2015</a>",,,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0d6f005151e3130d307055d51076b8a3.pdf,Text,"Commencement Programs and Addresses",1,0
6580,https://digitalarchives.sjc.edu/items/show/6580,"Commencement Address, Spring 2016","Audio recording of the commencement address given on May 16, 2016 by Thomas May at the end of the Spring 2016.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/925"" title=""Typescript"">Typescript</a>",English,"Commencement Address, Spring 2016, May, Thomas 05-16-16",,,,,,,,,,,,,,,,,,,wav,,023:22,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f469fbb5764c06f4c8d499e450bf4c0.mp3,Sound,"Commencement Programs and Addresses",1,0
6581,https://digitalarchives.sjc.edu/items/show/6581,"Annapolis Commencement Address, Spring 2019","Typescript of the commencement address given on May 12, 2019 by Robert Charles Abbott, Jr.  at the end of the Spring 2019 semester in Annapolis, MD. ","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2019-05-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,"Abbott, Robert (2019 Commencement Address)",,,,,,,,,"7 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566d1ba873c8e78334b1406a8a071eb8.pdf,Text,"Commencement Programs and Addresses",1,0
7608,https://digitalarchives.sjc.edu/items/show/7608,"Commencement Address, Spring 1998","Typescript of the commencement address given on May 17, 1998 by William Pastille at the end of the Spring 1998 semester in Annapolis, MD.","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",1998-05-17,"A signed permission form has been received stating, ""I hereby grant St. John’s College permission to: make typescript copies of my event available for circulation and archival preservation at the St. John’s College Greenfield Library.  Make a copy the typescript of my event available online.""",text,pdf,,"Love; Presence (Philosophy)",,,English,Pastille_William_1998-05-17_Typescript,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/241c097068e331e110888fe7733c0df3.pdf,Text,"Commencement Programs and Addresses",1,0
7616,https://digitalarchives.sjc.edu/items/show/7616,"Commencement Program, 2021","Program for the two hundred twenty-ninth commencement in the three hundred twenty-fifth year of the college.","St. John's College","St. John's College","Annapolis, MD",2021-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2021,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afd451c7893332bdc04e9aea0f52dce9.pdf,Text,"Commencement Programs and Addresses",1,0
7618,https://digitalarchives.sjc.edu/items/show/7618,"Commencement Program, 2019","Program for the two hundred twenty-seventh commencement in the three hundred twenty-third year of the college.","St. John's College","St. John's College","Annapolis, MD",2019-05-12,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement ceremonies; Programs (Publications)",,,English,CommencementExcercises2019,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15cdf9814ff20ceb6893d2ace98db68c.pdf,Text,"Commencement Programs and Addresses",1,0
7619,https://digitalarchives.sjc.edu/items/show/7619,"Commencement Program, 2020","Program for the two hundred twenty-eighth commencement in the three hundred twenty-fourth year of the college.","St. John's College","St. John's College","Annapolis, MD",2020-05-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement ceremonies; Programs (Publications)",,,English,CommencementExcercises2020,,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e57a354656f696d05d0f8572cedbe6bc.pdf,Text,"Commencement Programs and Addresses",1,0
7655,https://digitalarchives.sjc.edu/items/show/7655,"Santa Fe Commencement Program, Spring 2020","Program for the fifty-third commencement of the Santa Fe campus in the three hundred and twenty-fourth year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",2020-05-23,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2020-05-23",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0303156805691fb45d162e3add868613.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7656,https://digitalarchives.sjc.edu/items/show/7656,"Santa Fe Commencement Program, Spring 2021","Program for the fifty-fourth commencement of the Santa Fe campus in the three hundred and twenty-fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2021-05-22,,text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,English,"SF Commencement Program 2021-05-22",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a43fd1320ef8d2e9f0b76a318c9e3b0.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7657,https://digitalarchives.sjc.edu/items/show/7657,"Santa Fe Commencement Program, Spring 2022","Program for the fifty-fifth commencement of the Santa Fe campus in the three hundred and twenty-sixth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",2022-05-21,,text,pdf,,,,,English,"SF Commencement Program 2022-05-21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36547087c1f0fb7bfb2ad8649a73f822.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7725,https://digitalarchives.sjc.edu/items/show/7725,"Santa Fe Commencement Program, Spring 2019","Program for the fifty-second commencement of the Santa Fe campus in the three hundred and twenty-third year of St. John's College. ","St. John's College ","St. John's College","Santa Fe, NM",2019-05-18,,text,pdf,,"Commencement (St. John's College, Santa Fe)",,,English,"SF Commencement Program 2019-05-18",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/920505d1b85fb4dc27afead813d7b8b4.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
7763,https://digitalarchives.sjc.edu/items/show/7763,"Commencement Program, 2023","Program for the two hundred twenty-ninth commencement in the three hundred twenty-seventh year of the college.","St. John's College","St. John's College","Annapolis, MD",2023-05-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExcercises2023,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/333ff88b1e00dab8992c248b0d3e67e3.pdf,Text,"Commencement Programs and Addresses",1,0
7836,https://digitalarchives.sjc.edu/items/show/7836,"Eva Brann at the St. John's College Commencement, May 1997","Eva Brann at the St. John's College Commencement, May 1997",unidentified,,"Annapolis, Md.",1997-05,"Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.; Commencement ceremonies; Baccalaureate addresses",,,,COM-FAC-BRANN-P-0019,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26724c8469ffba6a2e15bdb61051e09d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
