﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3737,https://digitalarchives.sjc.edu/items/show/3737,"Portrait of George Doskow","1 photographic print : b&w","Barry, Vivian Ronay",,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-0543,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8764fd9534ab298bdea7cb65a93c39d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3736,https://digitalarchives.sjc.edu/items/show/3736,"George Doskow and Michael Dink Leading a Seminar in McDowell Hall, St. John's College, Annapolis, Maryland	","1 photographic print : b&w",Unknown,,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Dink, Michael; Smith, J. Winfree",,,,SJC-P-0542,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bc2203e00fe070d58256b5a92a41e47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3735,https://digitalarchives.sjc.edu/items/show/3735,"Portrait of George Doskow, Seated, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1985-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-2541,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/956a2c8afcd1b190125354706f784bf8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3734,https://digitalarchives.sjc.edu/items/show/3734,"George Doskow Seated Outside on Campus with Wife Minna Doskow and Children, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Post, Charles",,"Annapolis, MD","1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George; Doskow, Minna",,,English,SJC-P-2540,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cdacc9a88927d38a1a64293c7dfc675f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3733,https://digitalarchives.sjc.edu/items/show/3733,"""We shall be monsters"" : Frankenstein and the ugliness of enlightenment","Audio recording of a lecture given on March 2, 2018 by Jeff Black as part of the Dean's Lecture and Concert Series.","Black, Jeff J. S., 1970-","St. John's College","Santa Fe, NM",2018-03-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shelley, Mary Wollstonecraft, 1797-1851. Frankenstein",,"<a href=""http://digitalarchives.sjc.edu/items/show/3693"">Transcript</a>",English,20014431,,,,,,,,,,,,,,,,,,,mp3,,01:00:12,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d6f76e7edd7ed02ce37983c041a5fd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3732,https://digitalarchives.sjc.edu/items/show/3732,"1988 Yearbook","St. John's College Yearbook for the year 1988.","Pisarra, David (Editor)","St. John's College","Annapolis, MD",1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1988,,,,,,,,,"80 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15bfcc9529fc776a19dcbd7abd566cfd.pdf,Text,Yearbooks,1,1
3731,https://digitalarchives.sjc.edu/items/show/3731,"Kant's grounding of a dual metaphysics","Transcript of a lecture given on February 8, 2017 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2017-02-08,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804",,,English,"Carey, J. 2017-02-08",,,,,,,,,"77 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36bd9bb3f40d2f5c8aa89c1c1df3b371.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3730,https://digitalarchives.sjc.edu/items/show/3730,"Wholes and parts in human character","Typescript of a lecture delivered in Spring 2002 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2002-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2002",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b5656428e0b2bf5c2b9b7581a1867b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3729,https://digitalarchives.sjc.edu/items/show/3729,"What is a what-is question?","Typescript of a lecture delivered in May 1993 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1993-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1993-05",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/681e6d1138cfd3c0a7131ac33b435560.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3728,https://digitalarchives.sjc.edu/items/show/3728,"Tragic pleasure","Typescript of a lecture delivered in 1994 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1994,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1994",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a1d809dc2dce0cb1c056b8729722dc8.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3727,https://digitalarchives.sjc.edu/items/show/3727,"Three little words","Typescript of a lecture delivered in April 1997 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1997-04,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1997-04",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fc7a9d73d33697f8a2b914330ba66e6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3726,https://digitalarchives.sjc.edu/items/show/3726,"An outline of the argument of Artistotle's <em>Metaphysics</em>","Typescript of a lecture delivered on April 11, 1980 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1980-04-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1980-04-11",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/375004bcf90ca24eb75475d3bf07496a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3724,https://digitalarchives.sjc.edu/items/show/3724,"The heart of the program","Typescript of a lecture delivered on January 17, 2004 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",2004-01-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 2004-01-17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b97690e1e7de938ddfd29a0e552841d6.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3723,https://digitalarchives.sjc.edu/items/show/3723,"The fury of Aeneas","Typescript of a lecture delivered on October 2, 1981 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1981-10-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1981-10-02",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24be44d0713ea7cd56c7c525a9e91dde.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3722,https://digitalarchives.sjc.edu/items/show/3722,"Aristotle's definition of motion","Typescript of a lecture delivered on July 6, 1975 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1975-07-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1975-07-06",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb3408aca935ffcd2a2ea3d941ee102b.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3721,https://digitalarchives.sjc.edu/items/show/3721,"Antigone: all resourcefulness/resourceless","Typescript of a lecture delivered on December 2, 1988 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1988-12-02,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Sachs 1988",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749f96e81365729aa65ad5e392f0a09e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3720,https://digitalarchives.sjc.edu/items/show/3720,"Battle of the gods and giants","Typescript of a lecture delivered on March 6, 1992 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1992-03-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3719"">Sound recording</a>",English,"lec Sachs 1992-03-06",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3315871e022cd6ac5953e8da25db1041.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3719,https://digitalarchives.sjc.edu/items/show/3719,"Battle of the Gods and Giants","Audio recording of a lecture delivered on March 6, 1992, by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1992-03-06,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Aristotle. Physics",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3720"">Typescript</a>",English,"lec Sachs 1992-03-06",,,,,,,,,,,,,,,,,,,"audiotape (Tape 397)",,00:57:00,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c794466c37e151964d2e24ddf789b5b1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3718,https://digitalarchives.sjc.edu/items/show/3718,"God of Abraham, Isaac, and Jacob","Typescript of a lecture delivered on October 24, 1986 by Joe Sachs as part of the Formal Lecture Series.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1986-10-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Sound recording"" href=""http://digitalarchives.sjc.edu/items/show/3717"">Sound recording</a>",English,"lec Sachs 1986-10",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f378473f91a906b6ad99498caa7c1f5a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
