﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6255,https://digitalarchives.sjc.edu/items/show/6255,"Portrait of William M. Dyal, Jr. Seated","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2582,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51f5d631e5cd956fb41c5bb59067ceaa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6254,https://digitalarchives.sjc.edu/items/show/6254,"Portrait of William M. Dyal, Jr.","1 photographic print : b&w",Unknown,,"Annapolis, MD","1986-1991 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Dyal, William M. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2581,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36f0ff8f0b9a854a26a2233d8288f712.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5748,https://digitalarchives.sjc.edu/items/show/5748,"Portrait of Stringfellow Barr at the 1974 Reunion for the Class of 1949, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD",1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1825,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1129db6faa2aeddc9e29c44ecd58f8e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5745,https://digitalarchives.sjc.edu/items/show/5745,"Painted Portrait of Stringfellow Barr with Blue Striped Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1822,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab529dd2ad81ed0345c64c81a68c4664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5744,https://digitalarchives.sjc.edu/items/show/5744,"Painted Portrait of Stringfellow Barr with Red Tie","1 Polaroid print : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1821,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3066a868b5db566625b2448ad0055e9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5737,https://digitalarchives.sjc.edu/items/show/5737,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1814,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c99746541863fbac92ae538e0d2b90a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5736,https://digitalarchives.sjc.edu/items/show/5736,"Stringfellow Barr Seated in the Goodwin House, Alexandria, VA","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1813,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bae79aa6d28650b2b8a772a7c1f25b7a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5735,https://digitalarchives.sjc.edu/items/show/5735,"Stringfellow Barr Seated in Lawn Chair","1 photographic print : color","Hoffman, Allan",,"Annapolis, MD","1974 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, Stringfellow, 1897- ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits.",,,,SJC-P-1812,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6df06015352a24a37f25d440c5deaa2d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4783,https://digitalarchives.sjc.edu/items/show/4783,"Richard D. Weigle Presents a Student with a Degree during Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0800,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Francis Scott Key Auditorium,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef5fb0097dba9876e6a40e266ca48dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4669,https://digitalarchives.sjc.edu/items/show/4669,"Richard D. Weigle in Academic Robe, at Podium Speaking during Commencement, under the Liberty Tree, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0729,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580b861e75b6760918f8a5c32f2a1429.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4500,https://digitalarchives.sjc.edu/items/show/4500,"John S. Kieffer, William Kyle Smith, Richard Scofield and Students at a Senior Oral in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1937-1950 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Senior Orals (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Kieffer, John Spangler. ;  Smith, William Kyle. ;  Scofield, Richard 1898-1970.",,,,SJC-P-0505,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b4e20bca723018b0834d98e1ed84c7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4475,https://digitalarchives.sjc.edu/items/show/4475,"Proof  Sheet of People in Conversation in the Quad;  Richard D. Weigle Speaking at the Opening Ceremony for the Harrison Health Center;  Richard D. Weigle at the Ribbon Cutting for the Harrison Health Center, St. John's College, Annapolis, MD","1 sheet : 25 proof prints from 35 mm film : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1972 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912- ;  ",,,,SJC-P-0462,,,,,,,,,,,,,,,,,,,Proof,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7076c0132930e79ad8f20c4cc1b683e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4474,https://digitalarchives.sjc.edu/items/show/4474,"Richard D. Weigle and Benefactors during the Groundbreaking for the Harrison Health Center, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1965-12-04,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison Health Center (St. John's College, Annapolis, MD) 1965. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0461,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Health Center,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b61cdb8743baf9090a6dda5bd7107472.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1734,https://digitalarchives.sjc.edu/items/show/1734,"John S. Kieffer and Michael W. Ham at a Formal Lecture in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.;  Ham, Michael W.",,,,SJC-P-0186,,,,,,,,,,,,,,,,,,,photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f2c93f4d8bfee8f66c77a0ff84ec9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1732,https://digitalarchives.sjc.edu/items/show/1732,"John S. Kieffer, Mr. Leavenworth, and Mrs. Leavenworth at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.",,,,SJC-P-0184,,,,,,,,,,,,,,,,,,,photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1b07dccbf0afcb7a0f33553a7a854c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1708,https://digitalarchives.sjc.edu/items/show/1708,"Richard D. Weigle, Seated with Lee H. Elkins, Mary Coughlin, Denise D. Fort, and Herbert G. Klein, Director of Communications for the White House, inside The White House, Washington, D. C.","1 photographic print : b&w","Official White House Photograph",,"Washington, DC",1970-05-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"White House (Washington, D.C.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.; Weigle, Richard Daniel 1912- ;  Klein, Herbert G. (Herbert George), 1918- ;  Fort, Denise D., Coughlin, Mary ;  Elkins, Lee Hand",,,,SJC-P-0151,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0d7662539cd620e276dcdf81a2e74c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1707,https://digitalarchives.sjc.edu/items/show/1707,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0150,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54cfd09a26b86bb9246f6b2fc4381048.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1706,https://digitalarchives.sjc.edu/items/show/1706,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0149,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99b0cc882429083f8afbfa496b701695.jpg,"Still Image","Photographic Archive—Annapolis",1,0
