﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
705,https://digitalarchives.sjc.edu/items/show/705,"Commencement Program,  1893","Program for the Class of '93 commencement exercises, June 16th to 21st 1893.","St. John's College","St. John's College","Annapolis, MD",1893-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1983,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/325a929f5445932b78bbbd01680da4c6.pdf,Text,"Commencement Programs and Addresses",1,0
706,https://digitalarchives.sjc.edu/items/show/706,"Commencement Program,  1911","Program for the one hundred nineteenth annual commencement exercises, June fifteenth to twenty first.","St. John's College","St. John's College","Annapolis, MD",1911-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1911,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f69f80f5c131f68981ecf8e6cf8a871.pdf,Text,"Commencement Programs and Addresses",1,0
707,https://digitalarchives.sjc.edu/items/show/707,"Commencement Program,  1915","Program for the one hundred twenty-eighth annual commencement exercises, June eleventh to sixteenth.","St. John's College","St. John's College","Annapolis, MD",1915-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1915,,,,,,,,,"6, 2 pages",,,,,,,,,,"paper, leather bound",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1360939d637e0034df07d2f8288ee166.pdf,Text,"Commencement Programs and Addresses",1,0
1027,https://digitalarchives.sjc.edu/items/show/1027,"Alexander Meiklejohn, in Academic Robe, Speaking at Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Addresses; Meiklejohn, Alexander,  1872-1964.",,,,SJC-P-0077,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8932643423bbd31317f61346aec875ba.jpg,"Still Image","Photographic Archive—Annapolis",1,1
360,https://digitalarchives.sjc.edu/items/show/360,"Commencement Speaker in Academic Robe under the Liberty Tree, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1945-1948 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0952,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b107da58393315e46e224e560d1b857d.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4980,https://digitalarchives.sjc.edu/items/show/4980,"Commencement Procession on Front Campus, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0905,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb6046cf987234215ff319221ef9d3d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4981,https://digitalarchives.sjc.edu/items/show/4981,"Graduates in Academic Robes at Commencement, Annapolis, Maryland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0907,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adb4cfa1fd979e9727784612b8163010.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4982,https://digitalarchives.sjc.edu/items/show/4982,"Jacob Klein in Academic Robes Approaching the Podium at Commencement, Annapolis, Mayland, 1947","1 photographic print : b&w",Unknown,,"Annapolis, MD",1947-06,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Klein, Jacob, 1899-1978.",,,,SJC-P-0908,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/299389b1e0d1cc3fbf8724adcedeae60.jpg,"Still Image","Photographic Archive—Annapolis",1,0
357,https://digitalarchives.sjc.edu/items/show/357,"Commencement Procession Exiting McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1947-06-09,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,"<a title=""Commencement Program"" href=""http://digitalarchives.sjc.edu/items/show/3196"">Commencement Program</a>",,SJC-P-0642,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/170f7870709adbf22ebe87829548b2c6.jpg,"Still Image","Photographic Archive—Annapolis",1,1
359,https://digitalarchives.sjc.edu/items/show/359,"Commencement Lunch on Campus, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0919,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d445367356e81278281a0532376b004a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4986,https://digitalarchives.sjc.edu/items/show/4986,"A Speaker in Academic Robe at Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0912,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53949bd0eec54952caee4baaa361103a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4987,https://digitalarchives.sjc.edu/items/show/4987,"Commencement Procession near Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0913,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d020d20e4467e8653104348e64b9c7cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4988,https://digitalarchives.sjc.edu/items/show/4988,"Commencement under the Liberty Tree, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0914,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4be7e1daddc362264874a66f2e2ca1cf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4989,https://digitalarchives.sjc.edu/items/show/4989,"Commencement Procession near McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0915,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb22e65e5f47fc787311362045606254.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4990,https://digitalarchives.sjc.edu/items/show/4990,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0916,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3926a3dbce5861c313e57f73f3e25e51.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4991,https://digitalarchives.sjc.edu/items/show/4991,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0917,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6314794b45dcafba0e99270e8225b7c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4992,https://digitalarchives.sjc.edu/items/show/4992,"Commencement Procession, a View from McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0918,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a2265e0f64fe36b5159b0c060115b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
354,https://digitalarchives.sjc.edu/items/show/354,"Burt Thoms Speaking at Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Baccalaureate addresses ;  Thoms, Burt ;  Klein, Jacob, 1899-1978 ;  Cleveland, Richard F.",,,,SJC-P-0092,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de70041b425026adf3cf8581e7f67f62.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4782,https://digitalarchives.sjc.edu/items/show/4782,"A Speaker, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;   Baccalaureate addresses.",,,,SJC-P-0799,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d496934d7a4e3b0ef3dddb37f10603e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
355,https://digitalarchives.sjc.edu/items/show/355,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0613,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm. ;  10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d06e4dcf1c3dcbd947d8c09e2708f4b8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
