﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
395,https://digitalarchives.sjc.edu/items/show/395,"The lilies of the field : a teaching at work","Transcript of a lecture given on October 21, 1983 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1983-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Jesus Christ; Meaning (Philosophy)",,,English,24000210,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76e6ec982b6f2573cda117ce752cb612.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
1877,https://digitalarchives.sjc.edu/items/show/1877,"The Gadfly, Vol. V, Issue 6","Volume V, Issue 6 of The Gadfly. Published October 25, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #6",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5222a3a2014817d722bb4008619a7077.pdf,Text,"<em>The Gadfly</em>",1,0
3375,https://digitalarchives.sjc.edu/items/show/3375,"The St. John's Reporter, Volume 11 Issue 2","Volume 11, Issue 2 of The St. John's Reporter.  Published in November 1983.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1983-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 11 issue 2 Nov 1983",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c4507e337e56af38c912b1317e73683.pdf,Text,"<em>The St. John's Reporter</em>",1,0
1878,https://digitalarchives.sjc.edu/items/show/1878,"The Gadfly, Vol. V, Issue 7","Volume V, Issue 7 of The Gadfly. Published November 01, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #7",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aaf4e8b5810822d9d5a26061b97e54b7.pdf,Text,"<em>The Gadfly</em>",1,0
1879,https://digitalarchives.sjc.edu/items/show/1879,"The Gadfly, Vol. V, Issue 8","Volume V, Issue 8 of The Gadfly. Published November 08, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51543cc446dac7267dd8b8d4c9556f63.pdf,Text,"<em>The Gadfly</em>",1,0
1880,https://digitalarchives.sjc.edu/items/show/1880,"The Gadfly, Vol. V, Issue 9","Volume V, Issue 9 of The Gadfly. Published November 15, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bbd7c911e423a2dfc040ef517d075a39.pdf,Text,"<em>The Gadfly</em>",1,0
1881,https://digitalarchives.sjc.edu/items/show/1881,"The Gadfly, Vol. V, Issue 10","Volume V, Issue 10 of The Gadfly. Published December 06, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-12-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #10",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67b39aa859c573f7a6bb195c10816c2e.pdf,Text,"<em>The Gadfly</em>",1,0
7471,https://digitalarchives.sjc.edu/items/show/7471,"On Complex Numbers","Audio recording of a lecture delivered on December, 09, 1983 by Samuel S. Kutler as part of the Formal Lecture Series.","Kutler, Samuel S.","St. John's College","Annapolis, MD",1983-12-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,,,,English,Kutler_Samuel_1983-12-09,,,,,,,,,,,,,,,,,,,"audio cassette",,00:49:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dfc816c55f411d28883e01b7919f77f6.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1882,https://digitalarchives.sjc.edu/items/show/1882,"The Gadfly, Vol. V, Issue 11","Volume V, Issue 11 of The Gadfly. Published December 13, 1983.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1983-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7af24b02d163c85f9b955359a7da5c08.pdf,Text,"<em>The Gadfly</em>",1,0
207,https://digitalarchives.sjc.edu/items/show/207,"Statement of the St. John's Program 1983-84","College catalog for the years 1983-1984","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1983-1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c65dc4608586380c9fc41a75a77b225.pdf,Text,"College Catalogs and Statements of the Program",1,0
890,https://digitalarchives.sjc.edu/items/show/890,"Formal Lecture/Concert Schedule 1983-84","Schedule of lectures and concerts for the 1983-1984 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",1983-1984,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samual S.; Flaumenhaft, Mera J.; Goldwin, Robert A., 1922-2010; Bell, Charles; Stickney, Carey; Brann, Eva T. H.; Benardete, José A. (José Amado); Coppinger, Raymond; Morris, Richard; Mullen, William; Gray, Judith; Beall, James; Bremer, John; Adler, Mortimer Jerome, 1902-2001; Fortin, Ernest L.; Smit, Leo; Fisher, Howard; Kalkavage, Peter; Allanbrook, Wendy; Banks, William; Zuckerman, Elliott; Barolsky, Paul, 1941-; Arnott, Peter; King William Players","April 13, 1984. Kalkavage, Peter. <a href=""http://digitalarchives.sjc.edu/items/show/3809"" title=""The song of Timaeus"">The song of Timaeus</a>",,"Lecture Schedule 1983-1984",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d86b4e8055db24f84bd06b85fe56de.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6007,https://digitalarchives.sjc.edu/items/show/6007,"Ground View of Croquet Balls and Wickets with Players on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1983-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2271,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Croquet,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b82d8c9ebf665996ecbcc700eee3915b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1685,https://digitalarchives.sjc.edu/items/show/1685,"Energeia, Winter 1984","Issue of the Energeia, published in Winter 1984.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,"Kalkavage, Peter",,English,"Energeia Winter 1984",,,,,,,,,"ii, 84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/293e527f408585b7be2082db2f41a166.pdf,Text,<em>Energeia</em>,1,0
1686,https://digitalarchives.sjc.edu/items/show/1686,"Energeia, Spring 1984","Issue of the Energeia, published in Spring 1984.","Holland, Christian (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Spring 1984",,,,,,,,,"ii, 64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5c2335be4651c5f180426aec753ae9e.pdf,Text,<em>Energeia</em>,1,0
1687,https://digitalarchives.sjc.edu/items/show/1687,"Energeia, Fall 1984","Issue of the Energeia, published in Fall 1984.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1984",,,,,,,,,"i, 91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb54f048ec0b34207b429b5734167b8a.pdf,Text,<em>Energeia</em>,1,0
958,https://digitalarchives.sjc.edu/items/show/958,"Painting of Hector Humphreys","1 photographic copy from book : b&w",Unknown,,"Annapolis, MD","1984 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"Humphreys, Hector, 1797-1857.",,,,SJC-P-0047,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa4bbf7e1b95ad006588a78bbe57cd25.jpg,"Still Image","Photographic Archive—Annapolis",1,1
6004,https://digitalarchives.sjc.edu/items/show/6004,"Robert F. Vincent Studying at a Large Table with Books, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1984 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Vincent, Robert F.",,,,SJC-P-2266,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2f4305a26ba83cf736cb603aebfac47.jpg,"Still Image","Photographic Archive—Annapolis",1,0
499,https://digitalarchives.sjc.edu/items/show/499,"The St. John's Review (formerly The College), Winter 1984","Volume XXXV, number 1 of The St. John's Review, formerly The College.  Published in Winter 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; von Oppen, Beate Ruhm; Kojeve, Alexandre; Lederer, Wolfgang; Zuckerman, Elliott; Carey, James; Fontaine, John; Darkey, William A. ",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_1_1984",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dad157c7a87e6080aaecc97612892a1.pdf,Text,"<em>The St. John's Review</em>",1,0
1883,https://digitalarchives.sjc.edu/items/show/1883,"The Gadfly, Vol. V, Issue 12","Volume V, Issue 12 of The Gadfly. Published January 10, 1984.","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-01-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9367f74ba1d98cbb2383a13fe682a16.pdf,Text,"<em>The Gadfly</em>",1,0
1884,https://digitalarchives.sjc.edu/items/show/1884,"The Gadfly, Vol. V, Issue 13","Volume V, Issue 13 of The Gadfly. Published January 17, 1984. (Misnumbered as Issue 12).","Walling, Karl (Editor)","St. John's College","Annapolis, MD",1984-01-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 05 #13",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/663966feb7752cb89c2b5180f4987d51.pdf,Text,"<em>The Gadfly</em>",1,0
